Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,77,,,,
2,up,Ludovico Einaudi,Luminous,3,1,8,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,63,,,,
4,up,2CELLOS,Celloverse,77,1,7,,,,
5,up,Georg Malmstén,Hankien joulu,33,1,13,,,,
6,up,Olivia Belli,Haze - Two Seas Variation,48,6,2,,,,
7,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,3,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",11,1,94,,,,
9,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",8,1,94,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",10,1,94,,,,
11,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",9,2,94,,,,
12,-,Matthew Peterson & Stockholm Saxophone Quartet,Lament for Sven - David Sandström I,-,12,1,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",40,13,2,,,,
14,up,The Masked Pianoman,O Christmas Tree,53,14,2,,,,
15,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),45,15,4,,,,
16,down,Belle Chen,Deck The Halls - Belle Chen Rework,4,4,3,,,,
17,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,17,1,,,,
18,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",27,4,11,,,,
19,-,"Jörgen Pettersson, Christian Lindberg & Nordic Wind Ensemble",Creeping out of the Muddeded: Cadenza I,-,19,1,,,,
20,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),39,20,3,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,5,,,,
22,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson & Hrafnkell Orri Egilsson",The Markovian Parallax Denigrate,-,22,2,,,,
23,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,23,1,,,,
24,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,-,24,2,,,,
25,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,25,1,,,,
26,-,Andrea Viscardi,Prelude,-,26,1,,,,
27,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,17,1,,,,
28,up,Chad Lawson,Stay,38,5,17,,,,
29,down,David Fray,"Goldberg Variations, BWV 988: Aria",12,3,7,,,,
30,-,Ludovico Einaudi,Atoms,-,4,1,,,,
31,up,Sophie Hutchings,Hold My Hand,34,20,7,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,5,,,,
33,-,J. Sibelius,"Finlandia, Op. 26",-,1,57,,,,
34,down,Víkingur Ólafsson,The Arts and the Hours,7,2,13,,,,
35,-,Mischa Maisky & Orpheus Chamber Orchestra,"Concerto for Cello & Orchestra No. 6 in D, G. 479: II. Adagio",-,35,1,,,,
36,-,Víkingur Ólafsson,Les tendres plaintes,-,18,13,,,,
37,down,Ólafur Arnalds,Letters,14,3,7,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],95,1,8,,,,
39,-,YL Male Voice Choir,Finlandia - Hymni,-,1,22,,,,
40,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,6,1,,,,
41,-,Mischa Maisky & Daria Hovora,Les chemins de l'amour,-,41,1,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,39,,,,
43,-,Olivia Belli,As I Was,-,8,4,,,,
44,-,Mischa Maisky & Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 13: V. Minuet",-,44,1,,,,
45,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,14,,,,
46,-,Jiří Horák,Ravens Home,-,9,1,,,,
47,-,Mischa Maisky & Orpheus Chamber Orchestra,"Romance In F Major, Op. 36",-,47,1,,,,
48,-,Michiel Borstlap,Water,-,8,1,,,,
49,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,11,,,,
50,-,Mischa Maisky & Daria Hovora,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,50,1,,,,
51,up,Dirk Maassen,In Another Life,87,4,11,,,,
52,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,61,52,2,,,,
53,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,6,5,6,,,,
54,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Nocturne in C-Sharp Minor, Op. 19 No. 4",-,54,1,,,,
55,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,5,1,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],49,23,11,,,,
57,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,Orfeo ed Euridice (Orphée et Eurydice) - Arranged for cello and piano / Act 2: メロディ(精霊の踊り),-,57,1,,,,
58,up,Víkingur Ólafsson,For Jóhann,98,5,13,,,,
59,-,Daria van den Bercken,D'un Jardin Clair,-,12,1,,,,
60,-,YL Male Voice Choir & Matti Hyökki,"Sydämeni laulu, Op. 18 No. 6 (Song of My Heart)",-,60,1,,,,
61,-,Mischa Maisky & Daria Hovora,"Beau Soir, L. 6",-,61,1,,,,
62,-,Nils Frahm,Late,-,62,1,,,,
63,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,63,5,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],50,26,11,,,,
65,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: II. Adagio",-,65,1,,,,
66,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",5,3,5,,,,
67,up,Ólafur Arnalds & VOCES8,Momentary (choir version),99,65,4,,,,
68,-,Mischa Maisky & Pavel Gililov,Liebesleid,-,68,1,,,,
69,-,Víkingur Ólafsson,Musette en rondeau,-,60,3,,,,
70,-,Tamara Konstantin,From Georgia with Love,-,14,1,,,,
71,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,71,1,,,,
72,-,Isle'r,Toymaker,-,21,1,,,,
73,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,73,1,,,,
74,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,74,1,,,,
75,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),15,15,3,,,,
76,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,24,10,,,,
77,-,Nils Frahm,4:33 (A Tribute to John Cage),-,77,1,,,,
78,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,"Kinderszenen, Op.15 - Cello and Piano: トロイメライ",-,78,1,,,,
79,-,Mischa Maisky & Daria Hovora,"Suite bergamasque, L. 75: III. Clair de lune",-,79,1,,,,
80,-,Mischa Blanos,As Long As We Breath,-,76,1,,,,
81,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",31,31,3,,,,
82,-,Alexandrov Ensemble,National Anthem of the Ussr,-,66,3,,,,
83,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,24,6,,,,
84,-,"Mischa Maisky, Giuseppe Sinopoli & Philharmonia Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,84,1,,,,
85,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,25,2,,,,
86,up,Stephan Moccio,Sea Change,92,4,29,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,6,8,,,,
88,-,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,18,7,,,,
90,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,20,1,,,,
91,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,13,7,,,,
92,-,Lauluyhtye A-men & Mikko Peltokorpi,Taivas sylissäni,-,74,2,,,,
93,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,93,1,,,,
94,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov",Le Carnaval des Animaux: Le cygne,-,94,1,,,,
95,down,Hania Rani,Eden,30,30,3,,,,
96,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",55,13,16,,,,
97,down,Alexander Kostas,Unanswered Question,57,57,2,,,,
98,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,42,3,,,,
99,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part VI: Teil. 64. Choral ""Nun Seid Ihr Wohl Gerochen""",-,99,1,,,,
100,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,72,1,,,,
