Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,58,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,45,,,,
3,-,Christian Lindberg & Lithuanian National Symphony Orchestra,Please Understand Kundraan,-,3,1,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,75,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",3,1,75,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,75,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,75,,,,
8,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",7,7,3,,,,
9,up,Christian Lindberg & Lithuanian National Symphony Orchestra,Kundraan'S Karma: As a Unit They Were a Total Success,21,9,2,,,,
10,-,Christian Lindberg & Lithuanian National Symphony Orchestra,"Take Care Kundraan, We Will All Be Watching over You",-,5,1,,,,
11,-,Christian Lindberg & Lithuanian National Symphony Orchestra,Kundraan'S Karma: I Will Take Care of You Yes! Yes! Come!,-,7,1,,,,
12,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",12,12,2,,,,
13,up,Olivia Belli,Upland,86,13,2,,,,
14,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),78,8,2,,,,
15,up,Jiří Horák,Melt,43,14,4,,,,
16,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),41,6,8,,,,
17,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,17,1,,,,
18,up,J. Sibelius,"Finlandia, Op. 26",84,1,54,,,,
19,-,Christian Lindberg & Lithuanian National Symphony Orchestra,"I Am Kakabel, Angel of the Moon",-,19,1,,,,
20,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: I. Allegro ma non troppo",-,20,1,,,,
21,up,Stephan Moccio,Sea Change,34,4,22,,,,
22,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,22,1,,,,
23,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: III. Une barque sur l'océan (Très souple de rythme)",-,23,1,,,,
24,-,Christian Lindberg & Lithuanian National Symphony Orchestra,Reaching the Arctic,-,24,1,,,,
25,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo Largo",-,25,1,,,,
26,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,26,1,,,,
27,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,19,1,,,,
28,-,Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,28,1,,,,
29,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,29,1,,,,
30,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Melankolia (Melancholy)",-,30,1,,,,
31,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,31,1,,,,
32,-,"Netherlands Radio Choir, Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin","Daphnis et Chloé, M. 57, Pt. 3: Danse générale",-,32,1,,,,
33,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",73,33,3,,,,
34,-,Ólafur Arnalds,Still / Sound,-,2,18,,,,
35,-,Berliner Philharmoniker & Pierre Boulez,"Rapsodie espagnole, M. 54: IV. Feria",-,35,1,,,,
36,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,36,1,,,,
37,-,"Netherlands Radio Choir, Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin","Daphnis et Chloé, M. 57, Pt. 1: Danse religieuse",-,37,1,,,,
38,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",25,25,5,,,,
39,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,17,1,,,,
40,up,Judson Hurd,Pearl of Dawn,75,28,2,,,,
41,-,"Netherlands Radio Choir, Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin","Daphnis et Chloé, M. 57, Pt. 1: Introduction",-,41,1,,,,
42,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,42,1,,,,
43,-,Ifer Lenn,The Wondering,-,43,1,,,,
44,-,Berliner Philharmoniker & Pierre Boulez,"Rapsodie espagnole, M. 54: III. Habanera",-,44,1,,,,
45,-,Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin,"Daphnis et Chloé, M. 57, Pt. 3: Pantomine",-,45,1,,,,
46,-,Berliner Philharmoniker & Pierre Boulez,"Rapsodie espagnole, M. 54: II. Malagueña",-,46,1,,,,
47,-,RIOPY,Sweet awakening,-,17,4,,,,
48,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: II. Allegretto moderato",-,48,1,,,,
49,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,14,1,,,,
50,-,Juanes,A Dios le Pido,-,46,2,,,,
51,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,51,1,,,,
52,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,52,1,,,,
53,down,Søndag Søndag,Lørdag,16,16,7,,,,
54,-,Berliner Philharmoniker & Pierre Boulez,"Rapsodie espagnole, M. 54: I. Prélude à la nuit",-,54,1,,,,
55,-,"Netherlands Radio Choir, Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin","Daphnis et Chloé, M. 57, Pt. 3: Lever du jour",-,55,1,,,,
56,-,Barbara Hendricks & Ulrika Tenstam,Stabat Mater: Stabat Mater Dolorosa,-,56,1,,,,
57,-,"Netherlands Radio Choir, Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin","Daphnis et Chloé, M. 57, Pt. 2: Danse suppliante de Chloé",-,57,1,,,,
58,-,Alice Sara Ott,Für Alina,-,58,1,,,,
59,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,59,1,,,,
60,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,42,1,,,,
61,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Apothéose: Le Jardin féerique.Lent et grave",-,61,2,,,,
62,up,VOCES8,Heyr himna smiður,70,52,3,,,,
63,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,11,,,,
64,-,Mischa Maisky & Lily Maisky,"Die Zauberflöte, K. 620: ""Ach ich fühl's, es ist entschwunden"" (Arr. for Cello and Piano by Mischa Maisky)",-,43,4,,,,
65,-,Dustin O'Halloran,Opus 56,-,14,5,,,,
66,-,Tim Kliphuis,Quintessence,-,66,1,,,,
67,down,Rosey Chan,Infinity,9,2,19,,,,
68,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 5. Laideronnette,Impératrice des pagodes.Mouvement de marche - Allegro - Très modéré",-,68,1,,,,
69,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,31,5,,,,
70,up,Alexander Motovilov,Papa,83,70,2,,,,
71,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",13,13,4,,,,
72,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Interlude",-,72,1,,,,
73,down,Stephan Moccio,Wistful,28,14,12,,,,
74,up,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,97,63,2,,,,
75,-,Laurence Ipsum,The Sky Of,-,53,2,,,,
76,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 4. Petit Poucet.Très modéré",-,76,1,,,,
77,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,16,,,,
78,down,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",77,77,2,,,,
79,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 3. Les Entretiens de la Belle et de la Bête.Mouvement de Valse modéré",-,79,1,,,,
80,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),99,80,2,,,,
81,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 2. Pavane de la Belle au bois dormant.Lent - Allegro - Mouvement de Valse modéré",-,81,1,,,,
82,down,Dustin O'Halloran,Opus 18 (Silfur Version),68,2,15,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,11,35,,,,
84,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,84,1,,,,
85,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 1. Danse du rouet et Scène - Allegro",-,85,1,,,,
86,down,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",42,42,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,87,1,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,13,,,,
89,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Prélude (Très lent)",-,89,1,,,,
90,-,Il Divo,Nella Fantasia,-,90,2,,,,
91,-,Pablo Sainz Villegas,Spanish Romance,-,28,10,,,,
92,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,92,1,,,,
93,-,Il Divo,Mama (English Version),-,88,2,,,,
94,-,Christian Lindberg & Lithuanian National Symphony Orchestra,My Mind Is Like an Ape,-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,29,4,,,,
96,-,Ludovico Einaudi,Nightbook,-,64,3,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,1,34,,,,
98,down,Ludovico Einaudi,Nuvole bianche,46,1,44,,,,
99,-,Sviatoslav Richter,"Fantasy in B Minor, Op. 28 (Minus Applause)",-,99,1,,,,
100,-,Rosey Chan,Unity (Chakra 8),-,2,4,,,,
