Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,32,,,,
2,up,Sofiane Pamart,San Francisco,29,2,9,,,,
3,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",48,3,5,,,,
4,up,Eik Octobre,Falling Apart into Someone New,7,4,2,,,,
5,up,Sofiane Pamart,Ocean,33,5,2,,,,
6,up,Sofiane Pamart,Berlin,35,1,9,,,,
7,up,Lambert,Money & Love,49,7,2,,,,
8,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",46,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,19,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",38,1,49,,,,
11,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",42,1,49,,,,
12,up,Goldmund,Circle,39,1,62,,,,
13,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",56,1,49,,,,
14,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",89,14,2,,,,
15,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",40,2,49,,,,
16,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,16,1,,,,
17,up,Polyteknikkojen Kuoro,Night signal,45,1,34,,,,
18,up,Jon Mark,Sea Ranch,76,3,58,,,,
19,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",34,12,10,,,,
20,down,Chad Lawson,when the party's over,5,3,3,,,,
21,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,21,1,,,,
22,up,Alexandre Tharaud,Gnossienne no.3,31,22,2,,,,
23,-,Sofiane Pamart,Chicago,-,23,3,,,,
24,up,Dirk Maassen,Diaries (from Home),25,9,5,,,,
25,-,Lambert,Talk!,-,25,1,,,,
26,up,Sofiane Pamart,Planet,41,26,2,,,,
27,up,Ólafur Arnalds,Still / Sound,97,2,8,,,,
28,up,Max Richter,Vladimir's Blues,32,12,8,,,,
29,-,The Masked Pianoman,Magic,-,6,1,,,,
30,-,Kim Andre Arnesen,Winter Moon,-,2,1,,,,
31,-,Stephan Moccio,Ow,-,2,1,,,,
32,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,32,1,,,,
33,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,33,1,,,,
34,-,Jeremiah Fraites,Tokyo,-,10,1,,,,
35,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,35,1,,,,
36,-,Sofiane Pamart,Nagasaki,-,15,2,,,,
37,up,Martin Valsted,Falling Leaves,87,21,5,,,,
38,-,Andreas Ihlebæk,Prelude to Storm,-,5,1,,,,
39,-,Yann Tiersen,Yuzin,-,39,1,,,,
40,-,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",-,40,1,,,,
41,up,Elinor Ahlstrand,Fårö,43,9,4,,,,
42,-,Silas Bassa,Wonder,-,16,4,,,,
43,-,Clemens Christian Poetzsch,Indigo Feder,-,32,1,,,,
44,-,Ólafur Arnalds & Bonobo,Loom,-,1,8,,,,
45,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,45,1,,,,
46,-,J. Sibelius,"Finlandia, Op. 26",-,1,46,,,,
47,up,Idris Thomas,Archie's Theme,54,14,8,,,,
48,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,48,1,,,,
49,-,Josh Kramer,The Light That Dims,-,4,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,24,8,,,,
51,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. c) Menuetto da capo",-,51,1,,,,
52,-,Víkingur Ólafsson,"Préludes, Book II, L. 123: X. Canope",-,52,1,,,,
53,-,Jeremiah Fraites,Maggie,-,53,1,,,,
54,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. e) Menuetto da capo",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,11,,,,
56,down,Agnes Fredenberg,Silver and Gold,30,29,6,,,,
57,-,Stefan Truyman,Fly Like a Leaf,-,17,1,,,,
58,-,Pascal Schumacher,Sol,-,5,5,,,,
59,-,Alexis Ffrench,Together at Last,-,13,3,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,1,22,,,,
61,-,Ólafur Arnalds & JFDR,Back to the Sky,-,44,3,,,,
62,-,Maurice Sawin,Daydream,-,11,1,,,,
63,-,Michiel Borstlap,Sunday,-,7,1,,,,
64,-,Gavin Luke,Da Capo,-,64,1,,,,
65,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,16,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,5,,,,
67,up,Piano Novel,Connected Colors (Solo Piano Version),78,15,8,,,,
68,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,27,,,,
69,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,12,,,,
70,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,9,8,,,,
71,-,Ólafur Arnalds,Spiral,-,12,5,,,,
72,up,Sofiane Pamart,Bora Bora,85,72,2,,,,
73,-,Max Richter,A Catalogue of Afternoons,-,8,8,,,,
74,-,Holland Baroque & Aisslinn Nosky,"Partie polonoise in B-Flat Major, TWV 39:1 (Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): III. Le ris",-,74,1,,,,
75,-,Lambert,Cole,-,75,1,,,,
76,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",44,8,6,,,,
77,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,24,3,,,,
78,up,Elena Kats-Chernin,Lillian’s Aria,96,16,5,,,,
79,-,Max Richter,Written On The Sky,-,9,15,,,,
80,-,MILNO,Le coucher du soleil,-,18,1,,,,
81,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: III. Credo,-,62,1,,,,
82,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",88,82,2,,,,
83,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,62,3,,,,
84,-,Zeppi,il volo,-,74,1,,,,
85,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,85,1,,,,
86,-,Johannes Motschmann,Papillon,-,86,1,,,,
87,-,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",-,87,1,,,,
88,down,Zeppi,nebbia bianca,28,28,3,,,,
89,-,Royal Philharmonic Orchestra,"Main Theme (From ""Stranger Things"")",-,89,1,,,,
90,-,Christian Löffler,Pastoral,-,14,6,,,,
91,-,Alexis Ffrench,A Time for Giving,-,3,9,,,,
92,-,Maurice Sawin,Last Night's Dream,-,14,6,,,,
93,-,The Masked Pianoman,Cordiality,-,16,6,,,,
94,-,David Baron,The Han,-,24,1,,,,
95,down,Simeon Walker,"Speak, Pt. 1",57,27,8,,,,
96,down,I TRAVEL LIGHT,Vézelay,60,29,3,,,,
97,-,Víkingur Ólafsson,K.A.H.D.,-,7,1,,,,
98,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",59,12,8,,,,
99,down,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",74,74,2,,,,
100,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,17,,,,
