Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georg Malmstén,Hankien joulu,1,1,4,,,,
2,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),14,2,2,,,,
3,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",3,3,3,,,,
4,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",5,3,5,,,,
5,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",23,5,2,,,,
6,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",43,6,2,,,,
7,up,Jussi Björling,O Helga Natt,37,7,3,,,,
8,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",12,5,2,,,,
9,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",29,9,2,,,,
10,down,Goldmund,Circle,4,1,6,,,,
11,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",90,11,4,,,,
12,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,96,12,3,,,,
13,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),30,13,4,,,,
14,down,White Noise,White Noise 1 Hour Long,7,1,8,,,,
15,down,Ludovico Einaudi,Nuvole bianche,8,1,7,,,,
16,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",16,16,3,,,,
17,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,17,2,,,,
18,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",28,2,3,,,,
19,down,Michael Logozar,Drift,2,1,8,,,,
20,-,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",-,20,2,,,,
21,-,Vendela Hollström,Himlen i min famn,-,21,2,,,,
22,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",67,22,2,,,,
23,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,22,3,,,,
24,up,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),25,24,2,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",73,24,3,,,,
26,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,25,3,,,,
27,down,Matteo Myderwyk,Charlotte,9,4,6,,,,
28,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,28,1,,,,
29,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker","Dormi, o bambino",-,29,1,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",51,2,2,,,,
31,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,3,,,,
32,-,Ludovico Einaudi,Day 7: Ascent,-,2,5,,,,
33,-,Luke Howard,Blue Hands,-,33,3,,,,
34,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,4,2,,,,
35,down,Johann Mertz & Waltz The Symphony,Southern Roses,31,31,2,,,,
36,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,2,,,,
37,down,Ola Gjeilo,Still,11,1,8,,,,
38,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",39,38,2,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,4,5,,,,
40,-,Wilson Trouvé,Plana,-,4,6,,,,
41,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,33,1,,,,
42,-,YL Male Voice Choir,Finlandia - Hymni,-,1,2,,,,
43,-,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,1,,,,
44,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,33,1,,,,
45,up,小瀬村晶,Trace,52,18,6,,,,
46,up,Johann Mertz & Waltz The Symphony,Voices Of Spring,61,46,2,,,,
47,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,47,1,,,,
48,up,Mourad,Improvisation sur Clair de lune,69,29,5,,,,
49,-,Piae Cantiones,"Personent hodie, Gaudete, gaudete Christus est natus, PC1582",-,49,1,,,,
50,down,Johannes Bornlöf,River Flows In You,36,36,3,,,,
51,-,Luke Howard,Casino,-,6,5,,,,
52,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,28,1,,,,
53,down,Ólafur Arnalds,saman (berlin) [live],6,4,6,,,,
54,down,Maurice Sawin,Snowflakes,15,6,7,,,,
55,-,"John Eliot Gardiner, Trinity Boys Choir, Monteverdi Choir & English Baroque Soloists","St. Matthew Passion, BWV 244, Pt. 2: No. 68, Wir setzen uns mit Tränen nieder",-,55,1,,,,
56,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",70,48,2,,,,
57,-,"Jorma Hynninen, Jorma Panula, Helsinki Philharmonic Orchestra & Tapiola Choir","5 Christmas Songs, Op. 1: No. 4. En etsi valtaa, loistoa (Give me no splendour, gold or pomp) (version for children's chorus)",-,57,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,10,3,,,,
59,down,Jef Martens,Before You Close Your Eyes,44,8,7,,,,
60,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,40,3,,,,
61,-,2CELLOS,Moon River,-,61,1,,,,
62,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,54,2,,,,
63,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,10,5,,,,
64,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,-,64,1,,,,
65,-,Piae Cantiones,"Verbum caro factum est, Cancionero de Uppsala",-,65,1,,,,
66,down,Alexandra Stréliski,Interlude,33,14,8,,,,
67,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,67,1,,,,
68,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,68,1,,,,
69,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,11,4,,,,
70,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,63,1,,,,
71,-,Angèle Dubeau & La Pietà,Le Onde,-,71,1,,,,
72,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,35,1,,,,
73,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,73,1,,,,
74,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,17,2,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,30,2,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,60,1,,,,
77,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",-,49,2,,,,
78,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,1,,,,
79,-,"Paperi T, Samuli Kosminen, Vili Ollila, Fàtima Boix Cantó, Lauri Porra, Lahti Symphony Orchestra & Jaakko Kuusisto",Kohta,-,79,1,,,,
80,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,67,1,,,,
81,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,3,,,,
83,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,2,8,,,,
84,down,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),77,77,2,,,,
85,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,31,1,,,,
86,down,Johann Mertz & Waltz The Symphony,Artist's Life,21,18,2,,,,
87,down,Jon Mark,Sea Ranch,27,3,4,,,,
88,-,"Studio ensemble, Peter Marschik & Vienna Boys Choir",The First Noel,-,88,1,,,,
89,-,"Lauluyhtye A-men, Tuomas Perkkiö Sello & Joose Vähäsöyrinki Soolo",Heinillä härkien,-,89,1,,,,
90,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,26,25,3,,,,
91,-,"Karita Mattila, Turun filharmoninen orkesteri & Pertti Pekkanen","Viisi joululaulua, Op. 1: No. 4, En etsi valtaa, loistoa (Arr. Y. Hjelt)",-,77,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,16,1,,,,
93,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,16,1,,,,
94,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,24,1,,,,
95,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,70,1,,,,
96,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,47,6,5,,,,
97,-,Lauluyhtye A-men,Jouluna,-,97,1,,,,
98,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,98,1,,,,
99,-,Lauluyhtye A-men,Maailma jääkukkien takana,-,94,1,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",24,24,2,,,,
