Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,29,,,,
2,up,Polyteknikkojen Kuoro,Night signal,3,1,14,,,,
3,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,29,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,29,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,29,,,,
6,up,Goldmund,Circle,6,1,42,,,,
7,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),7,7,4,,,,
8,up,Jon Mark,Sea Ranch,14,3,39,,,,
9,up,Val Giamo,Jade,27,9,2,,,,
10,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",11,7,7,,,,
11,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,11,3,,,,
12,down,Bembe Orquesta,Que Ganas de No Verte Más,10,10,7,,,,
13,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",18,8,9,,,,
14,-,Josh Kramer,Hour of Mind,-,14,1,,,,
15,up,Infralyd,Fleur,90,15,4,,,,
16,up,Stephan Moccio,Ghosts,87,7,3,,,,
17,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,16,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,1,14,,,,
19,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,19,2,,,,
20,-,Stephan Moccio,Lumière,-,20,1,,,,
21,-,Stephan Moccio,Il Était Une Fois,-,21,1,,,,
22,down,Jef Martens,I See Your Face In Every Waking Hour,20,8,4,,,,
23,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,6,1,,,,
24,down,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),12,11,4,,,,
25,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),19,19,5,,,,
26,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,1,,,,
27,down,Max Richter & Mari Samuelsen,Mercy,13,9,8,,,,
28,-,"Matti Salminen, David Rendall, Orchestre de Paris, Ann Murray, Choeur de l'Orchestre de Paris, Kathleen Battle & Daniel Barenboim","Requiem in D Minor, K.626: Lacrimosa",-,28,1,,,,
29,-,Near the Parenthesis,Second,-,29,1,,,,
30,up,Marlies Du Mosch,Rayons de soleil,88,29,3,,,,
31,up,Dmitry Evgrafov,Endless (feat. Aukai),50,16,3,,,,
32,up,Ola Gjeilo,Winter,74,15,3,,,,
33,down,Niklas Paschburg,Season Shift,22,19,5,,,,
34,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,34,1,,,,
35,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,11,1,,,,
36,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,36,1,,,,
37,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,17,1,,,,
38,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,38,1,,,,
39,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",59,39,2,,,,
40,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,12,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,41,1,,,,
42,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,42,1,,,,
43,-,Tobias Svensson,Aerials,-,43,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,44,1,,,,
45,down,Milana Zilnik,The Best is Yet to Come,16,4,11,,,,
46,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,47,8,,,,
48,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",17,17,3,,,,
49,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,49,3,,,,
50,-,Ludovico Einaudi,Giorni dispari,-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,51,1,,,,
52,-,André Rieu & Johann Strauss Orchestra,"True Love (From ""High Society"")",-,52,1,,,,
53,up,Ludovico Einaudi,Una Mattina,93,7,28,,,,
54,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),15,15,7,,,,
55,down,Belle Chen,Tides,29,29,3,,,,
56,down,Alexis Ffrench,Rapture (Solo Piano Version),9,7,7,,,,
57,down,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",25,25,4,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,1,,,,
59,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,30,4,,,,
60,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,60,1,,,,
61,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,6,5,,,,
62,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,25,1,,,,
63,-,André Rieu & Johann Strauss Orchestra,She,-,63,1,,,,
64,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,3,,,,
65,-,Pêtr Aleksänder,Triptych 1 for Piano,-,13,1,,,,
66,-,チャド・ローソン,Prelude in D Major,-,23,4,,,,
67,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,67,1,,,,
68,down,Ludovico Einaudi,Nuvole bianche,26,1,24,,,,
69,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,69,1,,,,
70,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Katyusha,-,70,1,,,,
71,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,57,1,,,,
72,down,J. Sibelius,"Finlandia, Op. 26",48,1,33,,,,
73,-,Stephan Moccio,Freddie's Theme,-,9,3,,,,
74,-,Bembe Orquesta,"No Hieras, Mi Vida",-,32,1,,,,
75,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",44,29,4,,,,
76,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,76,1,,,,
77,-,Concerto di Viole,Pavan à 4 No. 2,-,30,2,,,,
78,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,12,1,,,,
79,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",52,22,4,,,,
80,-,Dirk Maassen,La Mer,-,18,1,,,,
81,down,Henrik Lindstrand,Hallonlandet,40,6,6,,,,
82,-,André Rieu & Johann Strauss Orchestra,Feelings,-,82,1,,,,
83,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Janine Jansen","Violin Concerto in D Major, Op. 77: II. Adagio",-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,Morgens um Sieben (ist die Welt noch in Ordnung),-,84,1,,,,
85,-,Thomas Bergersen,Final Frontier,-,53,1,,,,
86,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",49,28,4,,,,
87,-,Stephan Moccio,Thirteen,-,23,1,,,,
88,-,2CELLOS,Eye of the Tiger,-,71,2,,,,
89,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,90,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,18,2,,,,
92,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,79,3,,,,
93,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,73,3,,,,
94,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,13,1,,,,
95,-,2CELLOS,Now We Are Free,-,43,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,96,1,,,,
97,down,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),83,24,4,,,,
98,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,65,22,5,,,,
99,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",62,18,8,,,,
100,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,-,100,1,,,,
