Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",46,1,2,,,,
2,up,Six Green Thumbs,Grow,2,2,75,,,,
3,down,Stephan Moccio,Home,1,1,3,,,,
4,up,Six Green Thumbs,Flower,4,3,75,,,,
5,up,Ólafur Arnalds,improvisation,10,2,8,,,,
6,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",5,2,26,,,,
7,down,Stephan Moccio,Lavender Fields,3,1,5,,,,
8,up,Stray Kids,MANIAC,12,8,2,,,,
9,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",7,1,29,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,192,,,,
11,down,2CELLOS,Celloverse,9,1,134,,,,
12,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",8,8,25,,,,
13,up,Six Green Thumbs,Wilt,14,13,50,,,,
14,up,Six Green Thumbs,Seed,17,13,62,,,,
15,down,Stephan Moccio,The Wanderer,6,1,19,,,,
16,down,Ludovico Einaudi,Adieux,15,1,21,,,,
17,down,Stephan Moccio,Make-believe,11,1,8,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,1,131,,,,
19,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,20,6,4,,,,
20,down,Stephan Moccio,Communion,16,1,11,,,,
21,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,1,17,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,1,117,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,1,47,,,,
24,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,34,3,38,,,,
25,up,Six Green Thumbs,Water,28,25,23,,,,
26,up,Josch Hügel,Elemental: I. Air,87,26,2,,,,
27,up,Tony Ann,ICARUS (Sleep Version),36,3,11,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,11,119,,,,
29,-,Jiří Horák,Embroidery,-,29,1,,,,
30,up,Ludovico Einaudi,Una Mattina,42,7,119,,,,
31,up,Jeff Beal,Riverside Revelations,43,4,11,,,,
32,up,Andrea Bocelli,Besame mucho,76,24,62,,,,
33,down,Stephan Moccio,Nightingale,24,2,15,,,,
34,down,Ólafur Arnalds,saman,31,3,83,,,,
35,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,7,28,,,,
36,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",37,3,9,,,,
37,down,Keane Wang,Erhabenheit,27,12,10,,,,
38,down,Dan Lambert,Acceptance,30,17,9,,,,
39,up,Belle Chen,Half A Moment,52,10,10,,,,
40,up,Max Richter,Non-eternal (Piano Short Edit),71,1,14,,,,
41,-,Ludovico Einaudi,Primavera,-,41,20,,,,
42,up,"Windows95Man, Tapiola Sinfonietta & Pessi Levanto",No Rules! (Classical Version),62,32,4,,,,
43,-,Luis Berra,Giravolte,-,43,1,,,,
44,up,Ludovico Einaudi,Nuvole bianche,85,1,150,,,,
45,up,Ola Gjeilo,Still (Ambient Mix),49,45,3,,,,
46,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",23,23,3,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,9,33,,,,
48,-,Ilen,Dawn in Green,-,48,1,,,,
49,up,Meredi,Nachtigall (Piano Version),65,4,11,,,,
50,-,Olivia Belli,Anima II - Sleep Rework,-,9,1,,,,
51,-,Alexis Ffrench,Once,-,4,1,,,,
52,down,The Orchestration Scheme,Blame Me,39,35,4,,,,
53,up,The Orchestration Scheme,This Century,56,34,2,,,,
54,down,The Orchestration Scheme,A Temporal Moment,50,38,5,,,,
55,-,Daigo Hanada,Haku,-,18,10,,,,
56,down,Rachel Podger & Brecon Baroque,Lachrimae,38,12,3,,,,
57,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,54,,,,
58,down,Jacob David & Arvid Holst,foraar,35,35,3,,,,
59,down,Melody Musings,The Way,33,33,3,,,,
60,down,Javi Lobe,A Walk in the Clouds,29,29,3,,,,
61,down,Eunike Tanzil,Luna (Solo Piano Version),22,22,3,,,,
62,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,62,1,,,,
63,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",86,63,4,,,,
64,-,Miss Meadow,Lunar Lull,-,59,1,,,,
65,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,65,1,,,,
66,down,The Orchestration Scheme,Strange Looks,45,37,5,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,1,50,,,,
68,-,Elliott Jack Sansom,Falling,-,24,9,,,,
69,-,Chad Lawson,Like The Stars In The Sky,-,5,1,,,,
70,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,70,4,,,,
71,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,69,69,2,,,,
72,-,The Orchestration Scheme,Flying Towards the Thunder,-,72,1,,,,
73,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",61,2,8,,,,
74,-,Sigur Rós,The Rains of Castamere,-,74,1,,,,
75,-,The Orchestration Scheme,Laying In the Coffin,-,75,1,,,,
76,-,The Orchestration Scheme,Heroes of Mine,-,56,1,,,,
77,-,The Orchestration Scheme,Horrified Look,-,59,1,,,,
78,-,Jakob Lindberg,Suite in D Major: Sarabande,-,78,1,,,,
79,-,The Orchestration Scheme,Epic Age,-,79,1,,,,
80,down,Jérôme Quériaud,Brune,70,18,5,,,,
81,up,Stephan Moccio,The Sound of Snow,99,1,21,,,,
82,down,Keane Wang,Stuttersteps,40,10,5,,,,
83,down,Sebastian Schütze,Tocha,25,25,3,,,,
84,-,The Orchestration Scheme,Endless Hour,-,79,1,,,,
85,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,19,5,,,,
86,down,The Orchestration Scheme,New Ways,77,65,5,,,,
87,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",98,46,16,,,,
88,-,The Orchestration Scheme,Losses,-,61,1,,,,
89,-,The Orchestration Scheme,The Story of Humanity,-,62,1,,,,
90,down,Yujin Tanifuji,Furusato,67,35,4,,,,
91,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,33,16,,,,
92,down,The Orchestration Scheme,Sky View,74,64,3,,,,
93,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,36,12,,,,
94,down,The Orchestration Scheme,Mystical Lights,63,63,4,,,,
95,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",57,1,200,,,,
96,-,Jeff Beal,Corridors of Calm,-,10,6,,,,
97,-,The Orchestration Scheme,In This Time,-,73,1,,,,
98,down,The Orchestration Scheme,Unavoidable Desturction,82,55,4,,,,
99,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",51,1,203,,,,
100,down,Idyllyn,A Long Walk Home,41,35,2,,,,
