Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,84,,,,
2,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",51,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,70,,,,
4,down,Ludovico Einaudi,Luminous,3,1,15,,,,
5,down,Sofiane Pamart,LOVE,2,2,3,,,,
6,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",50,6,2,,,,
7,up,Milana Zilnik,8Pm. Ombre,58,7,2,,,,
8,down,Ludovico Einaudi,Atoms,5,4,8,,,,
9,up,Sophia Jani,Andrà,56,9,2,,,,
10,up,Ô Lake,The Walk (Mike Lazarev Rework),65,10,2,,,,
11,down,Laurence Ipsum,Light & Sound,4,4,3,,,,
12,up,Carlos Hof,Absence,63,12,2,,,,
13,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",18,6,6,,,,
14,down,Jordane Tumarinson,Le chant des sirènes,6,6,3,,,,
15,down,Carlos Cipa,Andantino (Schubert redesigned),8,8,3,,,,
16,down,Goldbæk,Lost for Words,7,7,3,,,,
17,up,Jef Martens,Lights Of Home,70,17,2,,,,
18,down,Abel Gustavson,Islands,10,10,3,,,,
19,down,Alexandra Stréliski,Ellipse,9,9,7,,,,
20,down,Goldbæk,Hymn for Winter,17,5,6,,,,
21,down,Goetz Oestlind,Formositas,12,12,3,,,,
22,up,2CELLOS,Celloverse,29,1,13,,,,
23,up,Nils Frahm,Nils Has a New Piano,28,4,7,,,,
24,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",16,13,7,,,,
25,down,Jordane Tumarinson,Momentum (Momentum in C Minor),20,3,4,,,,
26,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),26,16,4,,,,
27,up,Fabrizio Paterlini,Soffia la notte,27,13,4,,,,
28,down,Ola Gjeilo,Night Rain,19,10,4,,,,
29,down,Melody Girl,The Decision,14,7,6,,,,
30,down,Aron van Selm,Until the Lights Go Out,15,5,4,,,,
31,down,Dr Jess Duckworth,Into the Light,21,5,7,,,,
32,-,Ludovico Einaudi,Almost June,-,3,1,,,,
33,down,Stephan Moccio,Esmé’s Waltz,11,4,8,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,1,9,,,,
35,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),22,10,4,,,,
36,down,Dirk Maassen,Diaries (from Home),32,9,21,,,,
37,down,YARA,Krujë,24,12,4,,,,
38,down,Jef Martens,Right Here With You,25,12,4,,,,
39,-,Ludovico Einaudi,Temple White,-,2,1,,,,
40,down,Björn Gottschall,Pachelbels Traum,33,8,5,,,,
41,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,6,1,,,,
42,-,Maxence Cyrin,Salon musique,-,15,1,,,,
43,-,Vincent Corver,Vivication,-,5,1,,,,
44,-,Chad Lawson,Of Twilight Skies,-,8,1,,,,
45,-,Vanessa Wagner,Before 6,-,10,1,,,,
46,-,Alexis Ffrench,Guiding Light,-,2,1,,,,
47,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,24,1,,,,
48,down,Laurence Ipsum,In Vague Proximity,40,18,5,,,,
49,-,Ludovico Einaudi,Rolling Like a Ball,-,25,1,,,,
50,down,Jacques van Tuinen,Patience,37,14,5,,,,
51,-,Delange,Ballade,-,12,1,,,,
52,-,Franco Robert,Transcend,-,17,1,,,,
53,-,Bruno Bavota,The Dancers,-,23,1,,,,
54,down,Milana Zilnik,11Pm. Calma,35,22,6,,,,
55,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,55,1,,,,
56,down,Vanessa Wagner,Celeste,54,7,7,,,,
57,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,57,1,,,,
58,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",38,23,4,,,,
59,down,David Baron,Path of Butterflies,57,52,5,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,98,10,34,,,,
61,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,40,,,,
62,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,38,,,,
63,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,10,12,,,,
64,-,Nils Frahm,Then Patterns,-,64,1,,,,
65,-,Osmo Palmu,Konevitsan Kirkonkellot,-,65,1,,,,
66,-,Ludovico Einaudi,Divenire,-,17,11,,,,
67,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",42,1,101,,,,
68,-,Luke Gajdus,Flowing,-,68,1,,,,
69,-,Osmo Palmu,Karjalan Kunnailla,-,69,1,,,,
70,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",45,2,101,,,,
71,-,Norman Dück,Hold Me Closer,-,71,1,,,,
72,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),31,15,10,,,,
73,-,Comet Blue,Evening Closure,-,73,1,,,,
74,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",43,1,101,,,,
75,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",44,1,101,,,,
76,-,Javi Lobe,Written in Stone,-,8,4,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: III. 5 bars before: Poco rallentando al Adagio",-,14,9,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,14,8,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,9,8,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,9,26,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: IV. Presto - Poco a poco rallentando al Adagio",-,18,9,,,,
82,-,Osmo Palmu,Peltoniemen Hintrikin Surumarssi (A Funeral March from Kaustinen),-,82,1,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",-,13,9,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: II. (Un pochett.) meno adagio",-,12,9,,,,
85,down,Goldbæk,Globes,34,34,5,,,,
86,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,23,,,,
87,down,Patrick Hamilton,Snoozing,78,31,7,,,,
88,down,Michiel Borstlap,Water,41,8,7,,,,
89,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),59,40,5,,,,
90,-,Ludovico Einaudi,Flora,-,60,1,,,,
91,-,Ludovico Einaudi,Natural Light,-,12,4,,,,
92,-,Yiruma,River Flows In You,-,25,6,,,,
93,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,56,2,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",-,16,9,,,,
95,down,Eydís Evensen,Brotin,60,8,14,,,,
96,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,96,1,,,,
97,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,6,8,,,,
98,-,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,-,98,1,,,,
99,down,Bruno Bavota,Ethereal,30,23,4,,,,
100,-,Stephan Moccio,Halston,-,2,9,,,,
