Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",37,1,6,,,,
2,up,Ólafur Arnalds,improvisation,3,2,3,,,,
3,down,Stephan Moccio,Make-believe,1,1,3,,,,
4,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",5,3,4,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,112,,,,
6,up,Six Green Thumbs,Grow,7,2,70,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,187,,,,
8,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",2,2,3,,,,
9,up,Six Green Thumbs,Flower,13,4,70,,,,
10,up,Jeff Beal,Corridors of Calm,53,10,2,,,,
11,up,Ludovico Einaudi,Adieux,15,1,16,,,,
12,down,Stephan Moccio,The Wanderer,10,1,14,,,,
13,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,12,12,4,,,,
14,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",14,1,24,,,,
15,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,2,21,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,1,42,,,,
17,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,17,1,,,,
18,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",9,9,3,,,,
19,up,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),84,19,2,,,,
20,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",18,1,5,,,,
21,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",20,6,4,,,,
22,up,Six Green Thumbs,Seed,28,14,57,,,,
23,up,Six Green Thumbs,Wilt,31,13,45,,,,
24,down,Ólafur Arnalds,saman,22,3,78,,,,
25,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,25,1,,,,
26,up,Chad Lawson,Sanctuary,51,26,2,,,,
27,down,2CELLOS,Celloverse,11,1,129,,,,
28,up,Olivia Belli,Respiro 3,32,18,12,,,,
29,down,Alexis Ffrench,The Way It Was,19,4,5,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,1,126,,,,
31,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",26,8,20,,,,
32,up,Goldbæk,Stay,54,32,2,,,,
33,up,Yana,All Alone (OPIA Version),57,33,2,,,,
34,up,RIOPY,Twilight Meditation,61,34,2,,,,
35,down,Stephan Moccio,Communion,27,1,6,,,,
36,down,Ludovico Einaudi,Nuvole bianche,29,1,145,,,,
37,down,A. Blomqvist,Parallel,30,30,2,,,,
38,down,Elliott Jack Sansom,Almost There,21,16,4,,,,
39,down,Keane Wang,Sunset Talks,34,17,10,,,,
40,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",17,17,3,,,,
41,down,Jeff Beal,Riverside Revelations,25,4,6,,,,
42,up,Dan Lambert,Acceptance,42,17,4,,,,
43,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",72,43,2,,,,
44,down,Stephan Moccio,Nightingale,36,2,10,,,,
45,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,6,,,,
46,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),41,27,3,,,,
47,down,Lo.Flynn,Try To Remember,39,31,3,,,,
48,up,Keane Wang,Erhabenheit,90,12,5,,,,
49,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,15,3,,,,
50,down,Daniel Schrage,Morning Light,38,29,3,,,,
51,up,Tony Ann,ICARUS (Sleep Version),78,3,7,,,,
52,down,Lang Lang,D'un jardin clair,33,30,3,,,,
53,down,Ludovico Einaudi,Una Mattina,24,7,114,,,,
54,down,Max Richter,Non-eternal (Piano Short Edit),52,1,10,,,,
55,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",69,55,2,,,,
56,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],35,1,12,,,,
57,up,Meredi,Nachtigall (Piano Version),85,4,7,,,,
58,-,"Lauri Porra, Dalia Stasevska, Vantaan Viihdeorkesteri & Stephen Fry",Beginning,-,58,1,,,,
59,up,Shards,Kyrie,63,37,3,,,,
60,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),82,7,25,,,,
61,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",45,8,7,,,,
62,-,Alexandra Whittingham,"Stars of Sand (From ""Trigun"")",-,62,1,,,,
63,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,43,7,6,,,,
64,-,"Lauri Porra, Dalia Stasevska, Vantaan Viihdeorkesteri & Ringa Manner",Energy,-,64,1,,,,
65,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,198,,,,
66,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",89,1,197,,,,
67,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,45,1,,,,
68,-,"Lauri Porra, Dalia Stasevska, Vantaan Viihdeorkesteri & Ringa Manner",Attraction,-,68,1,,,,
69,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",91,1,195,,,,
70,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,3,33,,,,
71,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,21,8,,,,
72,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",83,2,195,,,,
73,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,39,3,,,,
74,down,Juanes,A Dios le Pido,62,46,9,,,,
75,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,2,23,,,,
76,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,47,1,,,,
77,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,5,,,,
78,up,Julia Gjertsen,Midnight Sun,79,24,5,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,79,1,,,,
80,-,Lucas Kolstrad,Limerence,-,34,4,,,,
81,down,Six Green Thumbs,Water,50,25,18,,,,
82,-,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",-,82,1,,,,
83,-,Ole-Bjørn Talstad,Blåtime,-,18,1,,,,
84,up,Agnieszka Hajduk-Wiese,Eterno,87,26,5,,,,
85,-,"Lauri Porra, Dalia Stasevska & Vantaan Viihdeorkesteri",Requiem Mundi,-,85,1,,,,
86,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,35,4,,,,
87,-,Erik Sigurd,New Leaves,-,41,3,,,,
88,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,8,15,,,,
89,-,"Lauri Porra, Dalia Stasevska, Vantaan Viihdeorkesteri & Stephen Fry",Evolution,-,89,1,,,,
90,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,29,,,,
91,down,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",59,59,3,,,,
92,down,Daigo Hanada,Haku,47,18,6,,,,
93,down,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",76,76,2,,,,
94,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: I. Pour les cinq doigts · d'après Monsieur Czerny",-,94,1,,,,
95,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,50,2,,,,
96,-,"Lauri Porra, Dalia Stasevska, Vantaan Viihdeorkesteri & Ringa Manner",Consciousness,-,90,1,,,,
97,-,Alessio Bax & Lucille Chung,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Four Hands by Henri Dutilleux)",-,97,1,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),-,98,1,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),60,15,33,,,,
100,-,Patrick Hamilton,Christine's Theme,-,17,6,,,,
