Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,27,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,27,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",4,2,27,,,,
4,up,Polyteknikkojen Kuoro,Night signal,5,1,12,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",3,1,27,,,,
6,up,Jon Mark,Sea Ranch,12,3,37,,,,
7,up,Alexis Ffrench,Rapture (Solo Piano Version),13,7,5,,,,
8,up,Jef Martens,I See Your Face In Every Waking Hour,18,8,2,,,,
9,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,7,6,4,,,,
10,up,Bembe Orquesta,Que Ganas de No Verte Más,10,10,5,,,,
11,down,Henrik Lindstrand,Hallonlandet,6,6,4,,,,
12,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,8,1,,,,
13,up,Ludovico Einaudi,Una Mattina,14,7,26,,,,
14,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",9,7,5,,,,
15,down,Goldmund,Circle,8,1,40,,,,
16,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),52,16,2,,,,
17,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,17,1,,,,
18,down,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),11,11,2,,,,
19,-,Stephan Moccio,Ghosts,-,7,1,,,,
20,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",65,20,4,,,,
21,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,21,2,,,,
22,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",37,22,2,,,,
23,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",33,9,4,,,,
24,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,24,1,,,,
25,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",17,8,7,,,,
26,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",39,21,4,,,,
27,up,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,85,11,2,,,,
28,up,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",44,28,2,,,,
29,-,Belle Chen,Tides,-,29,1,,,,
30,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",81,26,3,,,,
31,down,Lara Downes,"Lullaby (Goodnight, My Angel)",25,25,2,,,,
32,up,Niklas Paschburg,Season Shift,88,19,3,,,,
33,-,J. Sibelius,"Finlandia, Op. 26",-,1,31,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,7,,,,
35,-,Laurence Ipsum,Off,-,3,12,,,,
36,-,Maxence Cyrin,The Frenchman (Piano Solo),-,22,2,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,9,,,,
38,-,Florian Christl & The Modern String Quintet,Melodie,-,21,4,,,,
39,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,27,5,,,,
40,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),43,19,3,,,,
41,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,20,4,,,,
42,up,Anna Phoebe,Horizons,74,42,2,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,5,,,,
44,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,91,22,3,,,,
45,down,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",31,30,4,,,,
46,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,46,1,,,,
47,-,"Harri Viitanen, Hannu Jurmu, Matti Hyokki & YL Male Voice Choir","Masonic Ritual Music, Op. 113: XI. Suur' olet, Herra (Ode)",-,47,1,,,,
48,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,22,5,,,,
49,-,Akira Kosemura,Mirrors Crossing,-,17,2,,,,
50,-,Dirk Maassen,Ocean (Solo Piano Version),-,25,2,,,,
51,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),23,7,2,,,,
52,-,Finghin Collins,Gymnopédie No. 1,-,24,5,,,,
53,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XII Wanderer,-,53,1,,,,
54,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,54,2,,,,
55,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",55,12,5,,,,
56,-,Max Richter,A Catalogue of Afternoons,-,8,7,,,,
57,down,Infralyd,Fleur,32,15,2,,,,
58,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",20,18,6,,,,
59,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",49,49,2,,,,
60,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,60,1,,,,
61,down,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",36,36,3,,,,
62,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),87,19,3,,,,
63,down,Alexandre Tharaud,Cinema Paradiso,22,14,4,,,,
64,-,Ludovico Einaudi,Nightbook,-,64,2,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,14,,,,
66,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,64,2,,,,
67,-,Ludovico Einaudi,Lady Labyrinth,-,67,1,,,,
68,down,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",61,57,3,,,,
69,-,Goetz Oestlind,Bonne Nuit,-,16,5,,,,
70,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Vår På Saltkråkan,-,70,1,,,,
71,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,71,1,,,,
72,-,Luke Howard & Shards,Light Ascending,-,13,13,,,,
73,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,24,3,,,,
74,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Bom-sicka-bom,-,74,1,,,,
75,down,Milana Zilnik,The Best is Yet to Come,21,4,9,,,,
76,-,YL Male Voice Choir,Finlandia - Hymni,-,1,8,,,,
77,-,Susan Boyle,I Dreamed a Dream,-,58,3,,,,
78,-,"Albin Grahn, Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Luffarvisan,-,78,1,,,,
79,up,Arash Safaian & Sebastian Knauer,Adagietto,89,30,4,,,,
80,-,Stephan Moccio,Burgundy,-,61,3,,,,
81,-,Elena Kuschnerova,Scriabin - Etude Op.2 No.1,-,81,1,,,,
82,-,Rosey Chan,Chaplin,-,35,2,,,,
83,-,András Schiff,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": II. Andante",-,83,1,,,,
84,-,Rosey Chan,Jeanne (Moreau),-,28,2,,,,
85,-,Henrik Lindstrand,Dungen,-,79,2,,,,
86,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,86,1,,,,
87,-,Josh Kramer,Nocturnal Thoughts,-,13,2,,,,
88,-,Niklas Paschburg,Spark,-,60,1,,,,
89,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Hujeda Mej Sånt Barn Han Var,-,89,1,,,,
90,-,Ron Verboom,Equality,-,44,1,,,,
91,down,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),24,24,2,,,,
92,-,Lambert,Sweet Apocalypse,-,18,1,,,,
93,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Joakim Nilsson, Jonathan Ivarson & Sven Fridolfsson",Sjörövar-Fabbe,-,93,1,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,15,,,,
95,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,95,1,,,,
96,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",62,56,3,,,,
97,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,19,1,,,,
98,-,Hideyuki Hashimoto,Es,-,9,4,,,,
99,down,Ólafur Arnalds,momentary,70,42,7,,,,
100,down,Jacob David,By the Swings,97,97,2,,,,
