Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,67,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",16,1,84,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",33,2,84,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",32,1,84,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",20,1,84,,,,
6,-,"Christian Lindberg, Robert Schumann & ADDA Simfònica",Symphony No. 3 in E Flat Major Op. 97: IV. Feierlich I,-,6,1,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,54,,,,
8,up,Matteo Myderwyk,Aria,85,8,2,,,,
9,-,Chill Patrol,Soedersved,-,9,5,,,,
10,up,Ola Gjeilo,Still,28,1,53,,,,
11,-,Federico Albanese,Silenzio,-,11,1,,,,
12,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,12,12,2,,,,
13,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,2,2,2,,,,
14,-,"Christian Lindberg, Robert Schumann & ADDA Simfònica",Symphony No. 3 in E Flat Major Op. 97: IV. Feierlich II,-,8,1,,,,
15,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Medley: Angels from the Realms of Glory,-,15,1,,,,
16,-,"Helmut Lotti, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Adeste Fideles,-,16,1,,,,
17,up,Ólafur Arnalds,TREE,61,17,2,,,,
18,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Silent Night,-,18,1,,,,
19,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Medley: Christmas is Here Again,-,19,1,,,,
20,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Medley: Santa Claus is Coming to Town,-,20,1,,,,
21,-,Vangelis,Atlas’ Push,-,7,1,,,,
22,-,"Plácido Domingo, Helmut Lotti, Marlies Krug, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Away In A Manger,-,22,1,,,,
23,up,"Christian Lindberg, Israel NK orchestra & Modest Mussorgsky",Pictures at an Exhibition: XVI the Great Gate of Kiev IV,23,23,2,,,,
24,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Medley: Fröhliche Weihnacht,-,24,1,,,,
25,-,Vangelis,Out in Space,-,18,1,,,,
26,-,"Orchestre Philharmonique Royal de Liège, Jean-Jacques Kantorow & Thierry Escaich","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": I. Adagio - Allegro moderato - Poco adagio",-,26,1,,,,
27,-,Ólafur Arnalds,saman,-,3,42,,,,
28,-,Pablo Sainz Villegas,Spanish Romance,-,28,11,,,,
29,-,Moravian Philharmonic Orchestra & Marek Štilec,"South Bohemian Suite, Op. 64: II. Reverie. Forests and Ponds",-,29,1,,,,
30,-,Moravian Philharmonic Orchestra & Marek Štilec,"South Bohemian Suite, Op. 64: IV. Epilogue. To My Homeland",-,30,1,,,,
31,-,Moravian Philharmonic Orchestra & Marek Štilec,"Toman and the Wood Nymph, Op. 40",-,31,1,,,,
32,-,Moravian Philharmonic Orchestra & Marek Štilec,"South Bohemian Suite, Op. 64: III. Once upon a Time. March of the Hussites",-,32,1,,,,
33,down,Isle'r,Home,7,7,2,,,,
34,-,Belle Chen,Lullaby for Edward,-,15,1,,,,
35,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",15,15,2,,,,
36,-,Finghin Collins,Gymnopédie No. 1,-,24,7,,,,
37,-,Ólafur Arnalds,Still / Sound,-,2,24,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,31,3,,,,
39,-,Moravian Philharmonic Orchestra & Marek Štilec,"South Bohemian Suite, Op. 64: I. Pastoral. Horizon",-,39,1,,,,
40,-,"Orchestre Philharmonique Royal de Liège, Jean-Jacques Kantorow & Thierry Escaich","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": IIb. Maestoso - Allegro",-,40,1,,,,
41,-,Rebecca Jean Rossi,Retrospective,-,41,1,,,,
42,down,Igor Levit,Nothing Else Matters,5,5,2,,,,
43,-,"Orchestre Philharmonique Royal de Liège, Jean-Jacques Kantorow & Thierry Escaich","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": IIa. Allegro moderato - Presto",-,43,1,,,,
44,up,Isle'r,The Path and the Rain,100,44,2,,,,
45,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,19,2,,,,
46,down,Dirk Maassen,Eagle,6,6,2,,,,
47,-,Vangelis,Juno’s Power,-,47,1,,,,
48,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,9,9,2,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,4,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,4,,,,
51,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,43,1,,,,
52,-,Dario Lessing,Higher Waves,-,52,1,,,,
53,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,53,1,,,,
54,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",22,22,2,,,,
55,down,Ludovico Einaudi,Nuvole bianche,38,1,47,,,,
56,-,Goldbæk,Sleep,-,19,3,,,,
57,-,Orchestre Philharmonique Royal de Liège & Jean-Jacques Kantorow,"Symphony in F Major, R. 163 ""Urbs Roma"": IV. Poco allegretto - Andante con moto",-,57,1,,,,
58,-,Vangelis,Jupiter’s Veil of Clouds,-,34,1,,,,
59,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,59,1,,,,
60,-,Vangelis,Juno’s Ethereal Breeze,-,37,1,,,,
61,-,Orchestre Philharmonique Royal de Liège & Jean-Jacques Kantorow,"Symphony in F Major, R. 163 ""Urbs Roma"": III. Moderato, assai serioso",-,61,1,,,,
62,-,Orchestre Philharmonique Royal de Liège & Jean-Jacques Kantorow,"Symphony in F Major, R. 163 ""Urbs Roma"": II. Molto vivace",-,62,1,,,,
63,down,Lucas Forch,Mosaik,29,29,2,,,,
64,-,Vangelis,Juno’s Echoes,-,64,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,49,4,,,,
66,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,66,1,,,,
67,-,Orchestre Philharmonique Royal de Liège & Jean-Jacques Kantorow,"Symphony in F Major, R. 163 ""Urbs Roma"": I. Largo - Allegro",-,67,1,,,,
68,down,Sophie Hutchings,Empty City,25,25,2,,,,
69,-,Vangelis,Jupiter Rex,-,65,1,,,,
70,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,44,1,,,,
71,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,71,1,,,,
72,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,13,,,,
73,-,Vangelis,Zeus Almighty,-,32,1,,,,
74,-,Vangelis,In the Magic of Cosmos,-,28,1,,,,
75,-,Lucas Forch,Naoko,-,75,1,,,,
76,down,Craig Armstrong,Nocturne 6,10,10,2,,,,
77,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,10,,,,
78,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,78,1,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,10,,,,
80,down,Chad Lawson,Stay,69,5,14,,,,
81,-,Vangelis,Jupiter’s Intuition,-,24,1,,,,
82,-,Vangelis,Juno’s Quiet Determination,-,25,1,,,,
83,-,Karen Gomyo & Stephanie Jones,Histoire du Tango (Version for Violin & Guitar): II. Café 1930,-,83,3,,,,
84,-,Ludovico Einaudi,Fly,-,30,14,,,,
85,-,Helmut Schenker,Ever Since,-,85,1,,,,
86,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,63,2,,,,
87,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,41,9,,,,
88,-,Vangelis,Space’s Mystery Road,-,69,1,,,,
89,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,21,2,,,,
90,-,Ólafur Arnalds & Bonobo,Loom,-,1,11,,,,
91,down,Vincent Corver,En Pointe,18,18,2,,,,
92,-,Stephan Moccio,Fracture,-,10,10,,,,
93,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,32,3,,,,
94,down,Daniele Meneghello,Hiding Place,11,11,2,,,,
95,-,Key Ensemble & Teemu Honkanen,Богородице Дѣво (Bogoroditse Devo),-,95,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,1,,,,
97,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,97,1,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,13,,,,
99,-,Sophie Rosa & Ian Buckle,Réverie,-,92,1,,,,
100,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,47,1,,,,
