Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,12,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,12,,,,
3,up,Goldmund,Circle,15,1,25,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",3,1,12,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,12,,,,
6,up,Ola Gjeilo,Still,19,1,27,,,,
7,-,Ludovico Einaudi,A Sense Of Symmetry,-,4,1,,,,
8,up,Milana Zilnik,Garofano,32,8,2,,,,
9,up,Stephan Moccio,Whitby,67,9,2,,,,
10,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,10,1,,,,
11,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",92,3,12,,,,
12,up,Jon Mark,Sea Ranch,55,3,22,,,,
13,down,Chad Lawson,Stay,5,5,4,,,,
14,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",9,3,7,,,,
15,-,Ludovico Einaudi,Le Onde,-,15,1,,,,
16,down,查德・勞森,One Day You Finally Knew,1,1,4,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,11,1,,,,
18,up,Taizé,Jésus Le Christ,91,18,2,,,,
19,-,Taizé,Tui Amoris Ignem,-,19,1,,,,
20,down,Stephan Moccio,Fracture,10,10,4,,,,
21,up,Milana Zilnik,Calla,45,8,8,,,,
22,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,11,11,4,,,,
23,-,Taizé,Nada Te Turbe,-,14,1,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,1,16,,,,
25,-,Ólafur Arnalds,brot,-,16,3,,,,
26,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,26,1,,,,
27,-,Kraftwerk,Musique Non Stop,-,27,1,,,,
28,-,Andreas Ihlebæk,One More,-,3,1,,,,
29,down,Alexander Chapman Campbell,Takk,14,7,4,,,,
30,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",8,8,2,,,,
31,-,Taizé,The Kingdom of God,-,22,1,,,,
32,-,Ludovico Einaudi,Oltremare,-,32,1,,,,
33,-,Taizé,Tu Sei Sorgente Viva,-,33,1,,,,
34,-,Taizé,L'ajuda Em Vindrà del Senyor,-,27,1,,,,
35,-,Taizé,Christe Salvator,-,21,1,,,,
36,-,Taizé,Magnificat (canon),-,28,1,,,,
37,down,Luke Howard & Shards,Light Ascending,13,13,11,,,,
38,down,Luke Howard & Shards,Lake Torrens,28,28,2,,,,
39,down,"Luke Howard, Lior & Shards",Salt Flats,30,30,2,,,,
40,down,Luke Howard,Kitchen Table,31,31,2,,,,
41,-,Lorin Maazel & Orchestre national de France,Carmen: Overture,-,41,1,,,,
42,up,Luke Howard,Opal Wide,77,42,2,,,,
43,-,Ludovico Einaudi,Walk,-,43,1,,,,
44,-,Taizé,Laudate Omnes Gentes. Sung Slowly,-,44,1,,,,
45,-,Ola Gjeilo,Quiet Streets,-,29,2,,,,
46,up,Luke Howard,All Around Us Is Dirt,63,46,2,,,,
47,-,Ludovico Einaudi,Nuvole Bianche,-,47,1,,,,
48,down,Joep Beving,Solitude,29,10,3,,,,
49,-,Ludovico Einaudi,Tu Sei,-,7,1,,,,
50,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,50,2,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,6,,,,
52,up,Luke Howard & Leonard Grigoryan,Storm,81,52,2,,,,
53,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,21,3,,,,
54,down,Luke Howard,Dead Walk,38,38,2,,,,
55,-,Ludovico Einaudi,Berlin Song,-,55,1,,,,
56,-,Taizé,Gloria... Et In Terra Pax,-,33,1,,,,
57,up,Luke Howard,Blue Hands,72,33,5,,,,
58,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Chamber Symphony, Op. 110a: II. Allegro Molto",-,58,1,,,,
59,-,Ludovico Einaudi,The Earth Prelude,-,59,1,,,,
60,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,15,3,,,,
61,-,Ludovico Einaudi,Elegy For The Arctic,-,61,1,,,,
62,down,Luke Howard,Rain,34,34,2,,,,
63,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,29,8,,,,
64,-,Florian Christl & The Modern String Quintet,Melodie,-,21,1,,,,
65,down,Luke Howard,Andamooka Station,57,34,2,,,,
66,up,Alexis Ffrench,Story of You,96,11,18,,,,
67,down,Douglas Riva,Enfants d'un Rêve,21,21,2,,,,
68,down,"Luke Howard, Lior & Erkki Veltheim",Dream (Light),46,36,2,,,,
69,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,4,10,,,,
70,up,2CELLOS,Game of Thrones Medley,76,29,3,,,,
71,down,Luke Howard,Sisyphus,48,37,2,,,,
72,up,Luke Howard,Spare,75,31,2,,,,
73,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,73,1,,,,
74,down,"Luke Howard, Lior & Shards",Future Coda,35,35,2,,,,
75,down,Alexis Ffrench,Written In the Stars,39,9,5,,,,
76,-,Ludovico Einaudi,Day 7: Ascent,-,2,14,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,54,1,,,,
78,-,Vox Clamantis & Jaan-Eik Tulve,The Sun Shall Not Smite Thee,-,37,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,3,,,,
80,-,Taizé,Misericordias Domini,-,29,1,,,,
81,down,Luke Howard & Shards,White Dam,36,36,2,,,,
82,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,60,1,,,,
83,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),40,27,4,,,,
84,-,Kraftwerk,Boing Boom Tschak,-,84,1,,,,
85,down,Luke Howard,Casino,22,6,12,,,,
86,down,Luke Howard,Alien Moonscape,23,23,2,,,,
87,down,Andreas Ihlebæk,Come Summer,7,7,3,,,,
88,-,Taizé,Surrexit Dominus Vere,-,24,1,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,10,14,,,,
90,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),18,16,2,,,,
91,down,Luke Howard & Leonard Grigoryan,Desert Diggings,25,25,2,,,,
92,-,Kraftwerk,House Phone,-,92,1,,,,
93,-,Ólafur Arnalds,saman,-,3,15,,,,
94,up,Taizé,Ubi caritas,98,86,2,,,,
95,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,95,1,,,,
96,-,The Tallis Scholars & Peter Phillips,"Antiphon for First Vespers, Feasts of the Blessed Virgin Mary",-,69,1,,,,
97,-,Laurence Ipsum,And I'm Feeling Good,-,9,6,,,,
98,down,Víkingur Ólafsson,Les tendres plaintes,43,18,8,,,,
99,-,Taizé,Bless the Lord,-,93,1,,,,
100,-,Laurence Ipsum,Off,-,3,6,,,,
