Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,16,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,16,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,16,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,16,,,,
5,up,Goldmund,Circle,5,1,29,,,,
6,-,Polyteknikkojen Kuoro,Night signal,-,1,1,,,,
7,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,7,1,,,,
8,up,Ola Gjeilo,Still,15,1,31,,,,
9,-,Rosey Chan,Autumn,-,9,1,,,,
10,down,Jon Mark,Sea Ranch,7,3,26,,,,
11,down,Laurence Ipsum,Sunday Rain,10,6,3,,,,
12,up,Ludovico Einaudi,Una Mattina,33,7,15,,,,
13,-,YL Male Voice Choir,Finlandia - Hymni,-,1,6,,,,
14,-,Agnes Fredenberg,In the Stillness of Summer,-,13,1,,,,
15,-,Stephan Moccio,Nuit Blanche,-,9,1,,,,
16,-,Florian Christl,Melodie (Solo Piano Version),-,16,3,,,,
17,down,Laurence Ipsum,Checking In,13,13,3,,,,
18,-,Mari Samuelsen,Moonlight,-,18,1,,,,
19,up,Yiruma,Room With A View,63,7,4,,,,
20,-,Lambert,Gdansk,-,8,1,,,,
21,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,11,1,,,,
22,up,Laurence Ipsum,If This Was True,77,13,3,,,,
23,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,2,,,,
24,up,Milana Zilnik,Verde,86,10,9,,,,
25,up,Milana Zilnik,Calla,67,8,12,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,14,4,,,,
27,-,2CELLOS,Vivaldi Storm,-,18,1,,,,
28,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: X.Violin Concerto in B Major, RV 362",-,28,1,,,,
29,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,29,1,,,,
30,-,Nicola Benedetti & Petr Limonov,"Sospiri, Op. 70 (Arr. Violin and Piano)",-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,81,25,6,,,,
32,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,32,1,,,,
33,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,13,,,,
34,up,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,71,19,3,,,,
35,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,5,,,,
36,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,10,17,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,6,,,,
39,-,The Crossing & Donald Nally,Journey,-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,3,8,,,,
41,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,41,1,,,,
42,-,Milana Zilnik,Chrysanthemum,-,42,2,,,,
43,-,2CELLOS,Despacito,-,43,2,,,,
44,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,15,1,,,,
45,-,The Tallis Scholars & Peter Phillips,Missa L'homme armé Sexti toni: 4e. Hosanna II,-,45,1,,,,
46,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,9,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,26,3,,,,
48,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,45,2,,,,
49,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,36,1,,,,
50,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,50,1,,,,
51,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,5,,,,
52,-,"Max Richter, Ian Burdge, Chris Worsey & Su-A Lee",Broken Symmetries for Y,-,52,1,,,,
53,-,Juanes,A Dios le Pido,-,46,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",54,47,4,,,,
55,up,Ludovico Einaudi,A Sense Of Symmetry,79,4,4,,,,
56,up,Ólafur Arnalds,momentary,83,42,4,,,,
57,down,Víkingur Ólafsson,Les tendres plaintes,21,18,11,,,,
58,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,25,1,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,3,,,,
60,-,Janne Mertanen,"Avant-dernières pensées: II. Aubade, à Paul Dukas",-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,8,,,,
62,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,49,2,,,,
63,-,John Adams,Hallelujah Junction - 1st movement -,-,63,1,,,,
64,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,64,2,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,65,1,,,,
66,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,10,2,,,,
67,-,Janne Mertanen,Gnossienne No. 5,-,67,1,,,,
68,-,Ólafur Arnalds,re:member,-,33,2,,,,
69,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,30,2,,,,
70,-,Janne Mertanen,3 Gymnopédies: Gymnopédie No. 3 (arr. A. Miolin),-,70,1,,,,
71,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,3,,,,
72,-,Douglas Riva,Enfants d'un Rêve,-,21,4,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,22,1,,,,
75,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo vivace",-,75,1,,,,
76,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,11,14,,,,
77,down,Jiří Horák,A Bit of Hope,59,59,4,,,,
78,-,Glenn Gould,"Concerto No. 1 for Piano and Orchestra in C Major, Op. 15: Cadenza by Glenn Gould (Remastered)",-,78,1,,,,
79,-,Dirk Maassen,To the Sky (Moderate),-,79,2,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,5,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,3,,,,
82,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,24,1,,,,
83,-,"Petri Sakari, Chorus Cathedralis Aboensis & Turku Philharmonic Orchestra","Festive March, Op. 5, ""Lapuan Marssi"" (2)",-,83,1,,,,
84,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,77,1,,,,
85,down,Milana Zilnik,Garofano,18,8,6,,,,
86,-,Silas Bassa,Wonder,-,16,1,,,,
87,-,Lauluyhtye A-men,Mun kotini taivaassa ihan on (feat. Sheldon Ylioja & Jussi Holma),-,87,1,,,,
88,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,5,,,,
89,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,48,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,10,,,,
91,-,Víkingur Ólafsson,La Poule,-,91,1,,,,
92,-,Anna Phoebe,By The Sea,-,17,2,,,,
93,-,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,93,1,,,,
94,down,Laurence Ipsum,And I'm Feeling Good,9,9,10,,,,
95,down,Chad Lawson,Stay,8,5,8,,,,
96,-,Max Richter,Hope Strings Eternal,-,96,1,,,,
97,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,97,1,,,,
98,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,86,1,,,,
99,down,J. Sibelius,"Finlandia, Op. 26",88,1,21,,,,
100,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 18 - ""From Dargelos""",-,100,1,,,,
