Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,35,,,,
2,up,Stephan Moccio,Ow,15,2,4,,,,
3,up,Ólafur Arnalds,saman,20,3,25,,,,
4,up,Stephan Moccio,Sea Change,21,4,8,,,,
5,up,Lambert,As Ballad,40,5,4,,,,
6,-,Ludovico Einaudi,Day 1: Ascent,-,6,1,,,,
7,down,Søndag Søndag,Fredag,2,1,5,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,22,,,,
9,-,Víkingur Ólafsson,Prelude in G Major,-,9,2,,,,
10,-,Stephan Moccio,Le Temps Qui Passe,-,10,6,,,,
11,up,Ólafur Arnalds,We Contain Multitudes (From Home),79,6,5,,,,
12,up,Stephan Moccio,Fracture,100,10,9,,,,
13,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",5,1,52,,,,
14,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",6,1,52,,,,
15,down,Jeremiah Fraites,Tokyo,10,10,4,,,,
16,down,Goldmund,Circle,13,1,65,,,,
17,down,Stephan Moccio,Porcelain,3,3,3,,,,
18,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",9,2,52,,,,
19,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",8,1,52,,,,
20,down,Polyteknikkojen Kuoro,Night signal,11,1,37,,,,
21,-,Alexandra Stréliski,Plus tôt,-,11,1,,,,
22,-,Chad Lawson,I Wrote You A Song,-,22,1,,,,
23,up,Dirk Maassen,Diaries (from Home),32,9,8,,,,
24,up,Stephan Moccio,Nuit Blanche,74,9,5,,,,
25,-,RIOPY,Noah,-,2,1,,,,
26,up,Joep Beving,Ab Ovo,55,26,6,,,,
27,up,Stephan Moccio,Winter Waltz,65,3,11,,,,
28,-,Stephan Moccio,Freddie's Theme,-,9,6,,,,
29,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",51,29,3,,,,
30,-,Ô Lake,Nocturne,-,3,1,,,,
31,up,Joep Beving,Sleeping Lotus,69,16,2,,,,
32,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",4,4,3,,,,
33,up,Luke Howard,Portrait Gallery,44,33,2,,,,
34,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,34,1,,,,
35,up,Celestial Aeon Project,"Lugia's Song (From ""Pokémon 2000"")",96,35,2,,,,
36,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",85,36,8,,,,
37,-,Stephan Moccio,Couture,-,37,1,,,,
38,-,Neil Cowley,Prayer,-,2,1,,,,
39,-,Akira Kosemura,Komorebi,-,37,1,,,,
40,-,Sofiane Pamart,San Francisco,-,2,11,,,,
41,-,Maria Holloway,A Million Years,-,18,8,,,,
42,down,Svetoslav Karparov,Allee der Kosmonauten,31,15,3,,,,
43,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,7,,,,
44,-,Christian Löffler,Pastoral,-,14,8,,,,
45,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,14,1,,,,
46,-,Joep Beving,September (Piano Version),-,35,5,,,,
47,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",86,3,8,,,,
48,-,Ólafur Arnalds,Spiral,-,12,7,,,,
49,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,49,1,,,,
50,-,Nat Bartsch,The End Of The Decade,-,50,1,,,,
51,-,Sophie Hutchings,Not Alone,-,29,1,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,22,5,,,,
53,up,Sofiane Pamart,Ocean,53,5,5,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,12,6,,,,
55,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,55,1,,,,
56,up,Jon Mark,Sea Ranch,83,3,61,,,,
57,-,Tamara-Anna Cislowska,"A Cycle of Lyrics, Op. 4: 3. Idyll",-,34,1,,,,
58,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,56,1,,,,
59,down,Jayson Gillham,"Herz und Mund und Tat und Leben, Cantata BWV 147: X. Jesu Joy of Man's Desiring (Arr. for Piano by Dame Myra Hess)",27,27,2,,,,
60,-,Herbert Henck,In a Landscape,-,60,1,,,,
61,-,Olivia Belli,Rebuscano,-,61,1,,,,
62,-,David Stanhope,"Concerto For Harpsichord, Strings, And Continuo No.5 In F Minor, BWV 1056 (Arr. For Piano): 2. Largo",-,36,1,,,,
63,down,Chad Lawson,when the party's over,24,3,6,,,,
64,-,Luke Howard,Casino,-,6,17,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,2,,,,
66,up,Kim Andre Arnesen,Snow Light,78,19,5,,,,
67,down,Roger Woodward,"Love Theme (From ""Romeo And Juliet"")",26,26,2,,,,
68,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,68,1,,,,
69,-,Anquetil,Gymnopedie No. 1,-,31,6,,,,
70,-,Simon Tedeschi,"Children's Album, Op. 39, TH 141: No. 1, Morning Prayer",-,70,1,,,,
71,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. f) Trio II",-,71,1,,,,
72,-,Simon Tedeschi,"Children's Album, Op. 39, TH 141: No. 3, Mama",-,66,1,,,,
73,-,Agnes Fredenberg,Silver and Gold,-,29,8,,,,
74,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,66,1,,,,
75,-,Michael Kieran Harvey,"The Well-Tempered Clavier: Prelude In C Major, BWV846",-,57,1,,,,
76,-,Josh Kramer,You Always Remain,-,10,7,,,,
77,-,パスカル・ロジェ,夢,-,77,1,,,,
78,down,Roy Howat,"Sicilienne, Op. 78",34,34,2,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,38,1,,,,
80,-,Rui Massena,A SONG,-,12,1,,,,
81,-,Gerard Willems,"Piano Sonata No. 1 In F Minor, Op. 2, No. 1: 2. Adagio",-,62,1,,,,
82,down,Leslie Howard,Cradle Song (After Brahms),80,53,2,,,,
83,-,Stephan Moccio,Lumière,-,20,5,,,,
84,-,Ran Dank,Partita No.4 In D Major BWV828: V. Sarabande,-,56,1,,,,
85,-,Tamara-Anna Cislowska,Nocturne No. 1,-,85,1,,,,
86,down,Ola Gjeilo,Still,66,1,45,,,,
87,-,William Chen,"Lifecycle, Op. 489: 9. Ballad",-,67,1,,,,
88,down,Sally Whitwell,"Le Moulin (From ""Amélie"")",37,37,2,,,,
89,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,11,1,,,,
90,down,Viney–Grinberg Piano Duo,A Flight Of Sunbirds: Nine Bagatelles For Piano Duet: VII. Andante,39,39,2,,,,
91,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",50,1,14,,,,
92,-,Scott Davie,"6 Moments Musicaux, Op. 16: No. 5 in D-Flat Major, Adagio sostenuto",-,70,1,,,,
93,-,Cory Alstad,The Room Upstairs,-,9,1,,,,
94,-,Jiří Horák,Peculiar Flow,-,6,1,,,,
95,down,Max Richter,Andante Loops,22,16,5,,,,
96,-,Duncan Gifford,"Préludes / Book 1, L. 117: 2. Voiles",-,64,1,,,,
97,-,Hans Francken,When It Snows in November,-,42,1,,,,
98,-,Catherine Strutt,Morning Has Broken (Bunessan),-,98,1,,,,
99,-,Roger Woodward,Four Cameos: Lullaby (Arr. Roger Woodward),-,99,1,,,,
100,-,Jef Martens,Les malentendus,-,100,1,,,,
