Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shani Diluka,Casino,39,1,2,,,,
2,up,Akira Kosemura,Dreamland,60,2,2,,,,
3,down,2CELLOS,Celloverse,1,1,73,,,,
4,up,Eydís Evensen,Anna's Theme,48,4,2,,,,
5,up,RIOPY,Memory of Water,55,5,2,,,,
6,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),52,6,2,,,,
7,up,George Hart,Enchanted Chamber,8,5,3,,,,
8,up,Daigo Hanada,Lullaby,62,8,2,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,70,,,,
10,up,Sequoia,Moonlight March,66,10,2,,,,
11,up,Goldbæk,tableau,79,11,2,,,,
12,down,RIOPY,Essence of Light,5,5,3,,,,
13,up,Tim Linghaus,"Our Summer, Our Winter",74,13,2,,,,
14,down,Hania Rani,Morning,13,1,6,,,,
15,up,Luis Berra & Cameron Segal,Moments We Shared Together,81,15,2,,,,
16,down,Jean-Michel Blais,murmures (piano),3,3,3,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,1,95,,,,
18,down,Matteo Myderwyk,Sanctus,2,2,3,,,,
19,down,Alexandra Stréliski,Lumières,6,1,4,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,131,,,,
21,down,Sarah Lehmann,A Distant Memory,11,11,3,,,,
22,down,Ludovico Einaudi,85mm,7,1,5,,,,
23,up,Alexandra Stréliski,BORDERS,27,1,7,,,,
24,down,Swaffer,Antarctica,12,1,3,,,,
25,down,Yehezkel Raz,Till Love Do Us Part,10,10,3,,,,
26,down,Paulette Verlée,MEM,16,16,3,,,,
27,down,Challem,All the Best,18,4,4,,,,
28,up,Six Green Thumbs,Flower,41,3,17,,,,
29,down,Milana Zilnik,Whispers of Sonata XII,20,20,3,,,,
30,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),14,14,3,,,,
31,down,Gabríel Ólafs,Mamma,26,4,5,,,,
32,down,Akira Kosemura,Anywhere Else,19,2,4,,,,
33,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],33,2,6,,,,
34,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),34,5,5,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,41,,,,
36,up,Six Green Thumbs,Wilt,63,13,5,,,,
37,down,Minihi,Barometer,28,10,7,,,,
38,up,Jérémy Hababou,Si j'ai aimé,42,3,12,,,,
39,down,Sophie Hutchings,Flowers In Snow,37,6,18,,,,
40,down,Ludovico Einaudi,Experience (Solo Piano Version),21,1,8,,,,
41,up,Alexandre Tharaud,Première Gymnopédie,43,5,19,,,,
42,down,Ledetraad,Blåskygger,22,22,3,,,,
43,up,Julia Andersson,Svävar,83,24,9,,,,
44,down,Dan Lambert,Under The Moonlight,25,10,4,,,,
45,up,Six Green Thumbs,Grow,100,2,19,,,,
46,down,Morunas,Precious Memories,24,24,3,,,,
47,-,Six Green Thumbs,Seed,-,13,18,,,,
48,up,Justus Rümenapp,Twilight,72,19,4,,,,
49,down,Shani Diluka,Danny Boy (Bill Evans Version),36,3,6,,,,
50,down,Arnold Kasar,Cozy Hollow,29,7,4,,,,
51,up,Chad Lawson,fields of forever (sleep rework),64,6,6,,,,
52,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",30,30,6,,,,
53,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,14,1,,,,
54,up,Zeppi,maggio,57,23,9,,,,
55,up,Hania Rani,Spring,85,10,15,,,,
56,-,Luna,Tomorrow's Tomorrow,-,11,1,,,,
57,down,Neil Cowley,Circulation,45,45,4,,,,
58,-,Alexis Ffrench,When the Bells Ring,-,6,1,,,,
59,up,Joe Kirby,Free,67,22,15,,,,
60,-,Lara Downes,Little Love (Arr. for Solo Piano),-,11,6,,,,
61,up,Joe Kirby,Paris,68,3,7,,,,
62,-,Josh Alexander,"Where There's Breath, There's Hope",-,5,1,,,,
63,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,57,1,,,,
64,up,Chad Lawson,Matilda,86,2,11,,,,
65,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,13,1,,,,
66,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),47,1,4,,,,
67,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,7,1,,,,
68,-,Alessandro Ligi,Eternity,-,19,1,,,,
69,-,RIOPY,Lily’s Lullaby,-,9,8,,,,
70,-,Timaeus,Starting Again,-,17,1,,,,
71,up,Andrea Bocelli,Besame mucho,93,24,32,,,,
72,-,Six Green Thumbs,Sprout,-,56,2,,,,
73,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,58,3,,,,
74,down,Jiří Horák,Union,65,6,7,,,,
75,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",-,34,1,,,,
76,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",56,56,4,,,,
77,up,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",78,77,2,,,,
78,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,46,1,,,,
79,-,Juanes,A Dios Le Pido (Remastered 2022),-,7,15,,,,
80,-,Tony Ann,TIME (PT. II),-,80,1,,,,
81,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,20,12,,,,
82,-,Ryuichi Sakamoto,20210310,-,1,7,,,,
83,-,Ryuichi Sakamoto,20211130,-,4,6,,,,
84,-,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,84,1,,,,
85,-,J. Sibelius,"Finlandia, Op. 26",-,1,93,,,,
86,up,Shani Diluka,Shimmers,99,2,8,,,,
87,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",46,21,5,,,,
88,down,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",23,23,2,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,45,4,,,,
90,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",31,25,6,,,,
91,down,Chad Lawson,the color of the sky (sleep rework),87,5,8,,,,
92,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,11,80,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,18,,,,
94,-,Ryuichi Sakamoto,20220302 - sarabande,-,10,6,,,,
95,-,アディエマス,Adiemus,-,74,4,,,,
96,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,96,1,,,,
97,-,Six Green Thumbs,Water,-,25,11,,,,
98,-,Ryuichi Sakamoto,20211201,-,6,5,,,,
99,-,Ensemble le déluge,"Deux pièces pour alto et piano, Op. 5: No. 1, Le Soir",-,99,1,,,,
100,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,46,13,,,,
