Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,40,,,,
2,up,Rosey Chan,Infinity,54,2,2,,,,
3,down,Neil Cowley,Prayer,2,2,6,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,27,,,,
5,down,Dirk Maassen,In Another Life,4,4,2,,,,
6,up,Ólafur Arnalds,We Contain Multitudes (From Home),19,6,9,,,,
7,-,Nils Frahm,About Coming and Leaving,-,3,1,,,,
8,up,Ólafur Arnalds,saman,35,3,30,,,,
9,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",42,9,2,,,,
10,down,Simone Dinnerstein,An Elegy for Our Time,9,9,2,,,,
11,up,Eydís Evensen,Dagdraumur,89,11,2,,,,
12,up,Dirk Maassen,Diaries (from Home),22,9,13,,,,
13,down,Tom Ashbrook,Solitude III,10,6,5,,,,
14,up,Ludovico Einaudi,Nuvole bianche,37,1,37,,,,
15,down,Ô Lake,Nocturne,11,3,6,,,,
16,-,Peter Gregson,Somnia,-,12,1,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,25,,,,
18,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",74,14,6,,,,
19,-,Ludovico Einaudi,Una Mattina,-,7,40,,,,
20,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,11,7,,,,
21,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",63,21,2,,,,
22,up,Kim Andre Arnesen,Snow Light,32,19,10,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",80,23,8,,,,
24,up,The Masked Pianoman,Hope,41,24,4,,,,
25,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Kullervo, Op. 7: IV. Kullervo Goes to War",-,25,1,,,,
26,-,"Andre de Ridder, Copenhagen Philharmonic Orchestra, Bryce Dessner & Aaron Dessner",St. Carolyn By The Sea,-,26,1,,,,
27,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",12,2,57,,,,
28,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 14. Largamente Molto",-,28,1,,,,
29,-,"Johanna Rusanen, Ville Rusanen, Estonian National Male Choir, Polytech Male Choir, The Finnish Radio Symphony Orchestra & Hannu Lintu","Kullervo, Op. 7: III. Kullervo and His Sister",-,29,1,,,,
30,down,Polyteknikkojen Kuoro,Night signal,17,1,42,,,,
31,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",7,1,57,,,,
32,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 13. Adagio",-,32,1,,,,
33,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165, ""Det Himmelrivende"": Var 5, Coda. Corrosif religieux",-,33,1,,,,
34,-,Philharmonie de Vienne & Sakari Oramo,"Upaaagtede morgenstjerner, BVN 336:2",-,34,1,,,,
35,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 12. Largamente",-,35,1,,,,
36,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Kullervo, Op. 7: II. Kullervo's Youth",-,36,1,,,,
37,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",6,1,57,,,,
38,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 5. Proven Lands",-,38,1,,,,
39,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",8,1,57,,,,
40,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 6. Oil",-,40,1,,,,
41,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",33,21,4,,,,
42,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 11. Allegretto",-,42,1,,,,
43,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Kullervo, Op. 7: I. Introduction",-,43,1,,,,
44,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 10. Moderato",-,44,1,,,,
45,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165, ""Det Himmelrivende"": Var. 4, Sonata. Maestoso frenetico",-,45,1,,,,
46,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 4. Henry Plainview",-,46,1,,,,
47,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: I. Nocturne",-,47,1,,,,
48,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165 ""Det Himmelrivende"": Var. 3, Toccata. Poco a poco furioso mosso",-,48,1,,,,
49,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: IV. Allegro moderato",-,49,1,,,,
50,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 3. HW / Hope Of New Fields",-,50,1,,,,
51,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 9. Lento",-,51,1,,,,
52,-,"Polytech Male Choir, Estonian National Male Choir, The Finnish Radio Symphony Orchestra & Hannu Lintu","Kullervo, Op. 7: V. Kullervo's Death",-,52,1,,,,
53,-,Eik Octobre,Falling Apart into Someone New,-,4,6,,,,
54,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 8. Andante",-,54,1,,,,
55,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165 ""Det Himmelrivende"": Var. 2, Fuga. Frenetico marziale, corrosif",-,55,1,,,,
56,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 2. Future Markets",-,54,1,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,57,1,,,,
58,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165 ""Det Himmelrivende"": Var. 1, Introduzione. Allegro non roppo",-,58,1,,,,
59,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 7. Andantino",-,59,1,,,,
60,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,41,1,,,,
61,-,Kirill Richter,Michigan 7,-,61,2,,,,
62,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,"Suite From ""There Will Be Blood"": 1. Open Spaces",-,56,1,,,,
63,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,56,1,,,,
64,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 6. Lento/Commodo/Lento/Allegro",-,64,1,,,,
65,-,"Bryce Dessner, Andre de Ridder & Copenhagen Philharmonic Orchestra",Raphael,-,48,1,,,,
66,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,52,2,,,,
67,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165 ""Det Himmelrivende"": Thema (Versione II). L'istesso tempo, corrosif",-,67,1,,,,
68,-,Copenhagen Philharmonic Orchestra & Andre de Ridder,Lachrimae,-,52,1,,,,
69,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 5. Adagio",-,69,1,,,,
70,down,Ali Toygar,Alate,44,44,4,,,,
71,down,Holly Jones,Agape,70,33,2,,,,
72,-,Jess Gillam,Across The Universe (Arr. Lawson),-,12,1,,,,
73,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 6, BVN 165 ""Det Himmelrivende"": Thema (Versione I). Corrosif misérable religieux",-,73,1,,,,
74,-,Wide Eyed,Song for Three (Solo Piano Version),-,9,3,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,75,1,,,,
76,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 4. Lento Assai",-,76,1,,,,
77,down,Fabrizio Paterlini,LIfeBlood,16,4,4,,,,
78,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 3. Adagio",-,78,1,,,,
79,-,"Anu Komsi, Vienna Philharmonic & Sakari Oramo","Symphony No. 2, BVN 53 ""Vaarbrud"": III. Molto con moto - Animato",-,79,1,,,,
80,up,Pavel Fedorov,Waltz in H-Moll,83,21,4,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,28,,,,
82,down,Víkingur Ólafsson,Muse d'eau,53,3,5,,,,
83,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 2. Commodo",-,83,1,,,,
84,-,Vienna Philharmonic & Sakari Oramo,"Symphony No. 2, BVN 53 ""Vaarbrud"": II. Lento religioso quasi adagio - Più con moto",-,84,1,,,,
85,-,Lahti Symphony Orchestra & Osmo Vänskä,"Swanwhite, Op. 54: 1. Largo",-,85,1,,,,
86,down,Max Richter,Andante Loops,27,16,9,,,,
87,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",26,20,5,,,,
88,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",77,12,16,,,,
89,-,Stephan Moccio,Winter Waltz,-,3,14,,,,
90,-,Angèle Dubeau & La Pietà,Human,-,60,1,,,,
91,-,Luke Faulkner,Nightshade,-,78,1,,,,
92,down,Eydís Evensen,Brotin,14,8,7,,,,
93,-,"Lahti Symphony Orchestra, Osmo Vänskä & Lasse Poysti",Ett Ensamt Skidspar (The Lonely Ski Trail): A Lonely Ski-Trail,-,93,1,,,,
94,down,Zeppi,maggio,49,23,4,,,,
95,-,The Masked Pianoman,Magic,-,6,5,,,,
96,-,"Osmo Vänskä, Lasse Poysti, Harri Karri & Lahti Symphony Orchestra","The Wood Nymph, Op. 15: The Wood-Nymph, Op. 15 (melodrama)",-,96,1,,,,
97,-,Bertrand Chamayou,Song for Octave,-,33,4,,,,
98,down,Carlos Cipa,Today and it’s gone (Munich Session),30,6,4,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,39,3,,,,
100,-,Sofia Nordlund,Content,-,100,1,,,,
