Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,64,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,75,2,2,,,,
3,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",76,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,51,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,81,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",6,1,81,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,81,,,,
8,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",7,1,81,,,,
9,down,Ólafur Arnalds,Saudade (When We Are Born),8,3,11,,,,
10,-,Olga Scheps,Arco Iris,-,8,1,,,,
11,-,Federico Albanese,Meridian,-,7,1,,,,
12,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",43,12,3,,,,
13,up,Pavel Fedorov,Insolation,13,13,3,,,,
14,up,Jiří Horák,Melt,16,14,9,,,,
15,-,Luciano Pavarotti,Caruso,-,4,10,,,,
16,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,8,7,,,,
17,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",10,10,9,,,,
18,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: IV. Presto - Poco a poco rallentando al Adagio",42,18,6,,,,
19,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,19,1,,,,
20,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",19,16,6,,,,
21,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,21,1,,,,
22,-,City of Birmingham Symphony Orchestra,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",-,22,1,,,,
23,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",20,9,6,,,,
24,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: III. 5 bars before: Poco rallentando al Adagio",61,14,6,,,,
25,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: II. (Un pochett.) meno adagio",12,12,6,,,,
26,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",21,6,6,,,,
27,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,16,,,,
28,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",14,13,6,,,,
29,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",18,14,6,,,,
30,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,12,,,,
31,-,Wilson Trouvé,End of Summer,-,31,1,,,,
32,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,31,3,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],22,22,10,,,,
34,-,The Masked Pianoman,Springgreen,-,27,1,,,,
35,down,Andreas Ihlebæk,One More,3,3,5,,,,
36,-,"Kai Vogler, Staatskapelle Dresden & Giuseppe Sinopoli","Ein Heldenleben, Op. 40: Des Helden Gefährtin",-,36,1,,,,
37,-,BBC Philharmonic Orchestra & Juanjo Mena,"Ollantay, Op. 17: I. Paisaje de Ollantaytambo. Lento",-,30,1,,,,
38,down,Andreas Ihlebæk,Procession,9,9,3,,,,
39,-,Sir Colin Davis & London Symphony Orchestra,"Pohjolas Tochter (Pohjola's Daughter), Op. 49",-,39,1,,,,
40,-,Ifer Lenn,Acer,-,26,1,,,,
41,-,BBC Philharmonic Orchestra & Juanjo Mena,"Pampeana No. 3, Op. 24 ""Pastoral Sinfónica"": III. Largo con poetica esaltazione - Pochissimo più lento",-,33,1,,,,
42,-,Staatskapelle Dresden & Giuseppe Sinopoli,"Ein Heldenleben, Op. 40: Des Helden Widersacher",-,42,1,,,,
43,-,Sir Colin Davis & London Symphony Orchestra,"Lemminkäinen Suite, Op. 22: Lemminkäinen zieht heimwärts (Lemminkäinen's Return)",-,43,1,,,,
44,-,Staatskapelle Dresden & Giuseppe Sinopoli,"Ein Heldenleben, Op. 40: Der Held",-,44,1,,,,
45,-,Jacques van Tuinen,Remembrance,-,25,1,,,,
46,-,BBC Philharmonic Orchestra & Juanjo Mena,"Pampeana No. 3, Op. 24 ""Pastoral Sinfónica"": II. Impetuosamente - Intermezzo quasi trio. Un poco meno mosso",-,36,1,,,,
47,down,Sofiane Pamart,MOON,11,11,8,,,,
48,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: No. 12, Danza final. Malambo",-,44,1,,,,
49,-,Andreas Ihlebæk,Oss,-,23,2,,,,
50,down,Alexis Ffrench,Dreamland (Solo Piano Version),15,2,10,,,,
51,-,Giuseppe Sinopoli & Staatskapelle Dresden,"Ein Heldenleben, Op. 40: Des Helden Weltflucht und Vollendung",-,51,1,,,,
52,-,BBC Philharmonic Orchestra & Juanjo Mena,"Pampeana No. 3, Op. 24 ""Pastoral Sinfónica"": I. Adagio contemplativo - Poco più mosso",-,47,1,,,,
53,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: XI. Escena",-,50,1,,,,
54,down,Olivia Belli,Ambro,17,17,3,,,,
55,-,Goldbæk,Sleep,-,19,1,,,,
56,-,Staatskapelle Dresden & Giuseppe Sinopoli,"Don Juan, Op. 20",-,56,1,,,,
57,-,Sir Colin Davis & London Symphony Orchestra,"Lemminkäinen Suite, Op. 22: Lemminkäinen in Tuonela (Lemminkainen in Tuonela)",-,57,1,,,,
58,-,Staatskapelle Dresden & Giuseppe Sinopoli,"Ein Heldenleben, Op. 40: Des Helden Friedenswerke",-,58,1,,,,
59,-,"Lucas Somoza Osterc, BBC Philharmonic Orchestra & Juanjo Mena","Estancia, Op. 8: X. Nocturno",-,54,1,,,,
60,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: IX. Idilio Crepuscular",-,56,1,,,,
61,-,Sir Colin Davis & London Symphony Orchestra,"Lemminkäinen Suite, Op. 22: Der Schwan von Tuonela (The Swan of Tuonela)",-,61,1,,,,
62,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 2 in D Major, Op. 43: IV. Allegro moderato",-,62,1,,,,
63,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,63,1,,,,
64,-,Staatskapelle Dresden & Giuseppe Sinopoli,"Ein Heldenleben, Op. 40: Des Helden Walstatt",-,64,1,,,,
65,-,"Lucas Somoza Osterc, BBC Philharmonic Orchestra & Juanjo Mena","Estancia, Op. 8: VIII. La Doma",-,59,1,,,,
66,-,Sir Colin Davis & London Symphony Orchestra,"Lemminkäinen Suite, Op. 22: Lemminkäinen und die Mädchen auf der Insel (Lemminkainen and the Maidens of Saari)",-,66,1,,,,
67,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo",-,67,1,,,,
68,-,Ola Gjeilo,Still,-,1,50,,,,
69,-,"Lucas Somoza Osterc, BBC Philharmonic Orchestra & Juanjo Mena","Estancia, Op. 8: VII. Triste Pampeano",-,67,1,,,,
70,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 2 in D Major, Op. 43: II. Andante, ma rubato",-,70,1,,,,
71,-,"London Symphony Orchestra, Sir Colin Davis & Bryn Lewis","Der Barde (The Bard), Op. 64",-,71,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,26,9,,,,
73,-,Moux,heart pieces,-,38,8,,,,
74,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: VI. Los Puebleros",-,68,1,,,,
75,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,75,1,,,,
76,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: V. Los Peones de Hacienda",-,75,1,,,,
77,-,Vetle Nærø,Worlds Collide,-,36,3,,,,
78,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,20,,,,
79,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,41,7,,,,
80,-,"Lucas Somoza Osterc, BBC Philharmonic Orchestra & Juanjo Mena","Estancia, Op. 8: IV. Los Trabajadores Agrícolas",-,76,1,,,,
81,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: III. Danza del Trigo",-,81,1,,,,
82,-,"Alexis Kossenko, Les Ambassadeurs - La Grande Écurie & Stefano Rossi","Violin Concerto in D Major, TWV 53:D5: II. Adagio",-,82,1,,,,
83,down,Ólafur Arnalds,saman,29,3,40,,,,
84,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: II. Pequeña Danza",-,84,1,,,,
85,-,Rosey Chan,Infinity,-,2,23,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,85,1,,,,
87,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,18,,,,
88,-,Karen Gomyo & Stephanie Jones,Histoire du Tango (Version for Violin & Guitar): II. Café 1930,-,83,2,,,,
89,-,"Lucas Somoza Osterc, BBC Philharmonic Orchestra & Juanjo Mena","Estancia, Op. 8: I. Introducción y Escena",-,89,1,,,,
90,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,90,1,,,,
91,-,BBC Philharmonic Orchestra & Juanjo Mena,"Ollantay, Op. 17: III. La Muerte de Ollantay. Andante - Adagio - Largo e desolato",-,77,1,,,,
92,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,70,2,,,,
93,down,Chill Patrol,Soedersved,41,9,3,,,,
94,-,BBC Philharmonic Orchestra & Juanjo Mena,"Ollantay, Op. 17: II. Los Guerreros. Allegro - Poco più mosso",-,81,1,,,,
95,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,60,2,,,,
96,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,96,1,,,,
97,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,97,1,,,,
98,-,Hideyuki Hashimoto,Koto,-,94,1,,,,
99,down,Andreas Ihlebæk,She Flies,94,13,7,,,,
100,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,59,2,,,,
