Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,14,,,,
2,up,Ola Gjeilo,Before Dawn,2,1,6,,,,
3,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,3,3,,,,
4,up,Goldmund,Circle,4,1,13,,,,
5,up,Joep Beving,Klangfall (Piano Version),8,3,4,,,,
6,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,1,,,,
7,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",6,6,6,,,,
8,up,Jon Mark,Sea Ranch,22,3,10,,,,
9,up,Sophie Hutchings,Two Flames,94,9,3,,,,
10,-,Milana Zilnik,Verde,-,10,1,,,,
11,down,Laurence Ipsum,Between Dawn and Day,10,10,3,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,4,7,,,,
13,down,Michael Logozar,Drift,3,1,15,,,,
14,up,Ola Gjeilo,Still,26,1,15,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),9,2,6,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,4,,,,
17,up,Ola Gjeilo,Firefly,25,17,2,,,,
18,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,18,1,,,,
19,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,17,1,,,,
20,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,20,1,,,,
21,up,Carlos Cipa,dark tree (Solo Piano Version),46,16,2,,,,
22,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",14,4,6,,,,
23,down,Maxence Cyrin,Mer de velours,20,9,3,,,,
24,down,Milana Zilnik,Blu,15,10,2,,,,
25,-,Max Richter,Written On The Sky,-,9,5,,,,
26,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,26,1,,,,
27,-,Andrea Bocelli,Because we believe,-,27,1,,,,
28,up,Céline Morgan,Mundane,70,10,5,,,,
29,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,29,1,,,,
30,-,Andrea Bocelli,Besame mucho,-,24,2,,,,
31,-,Max Richter,Vladimir's Blues,-,12,1,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,32,1,,,,
33,-,Thomas Bergersen,Two Hearts,-,33,1,,,,
34,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,74,6,9,,,,
35,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,35,2,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,2,,,,
37,-,Matti Hyökki & YL Male Voice Choir,Veljeni Vierailla Mailla (My Brothers Far Away),-,37,1,,,,
38,-,YL Male Voice Choir,Likhet (Likeness),-,38,1,,,,
39,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,39,1,,,,
40,-,YL Male Voice Choir,"Till Havs (To the Sea), Op. 84 / 5",-,40,1,,,,
41,-,Max Richter,Dream Solo,-,17,1,,,,
42,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,1,,,,
43,-,YL Male Voice Choir,"Evige Eros (Eternal Eros), Op. 84 / 4",-,43,1,,,,
44,down,Joep Beving,Ala,16,9,5,,,,
45,-,Thomas Bergersen,Fearless,-,45,1,,,,
46,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,46,1,,,,
47,up,The Piano Guys,Perfect,66,9,11,,,,
48,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,1,,,,
49,-,YL Male Voice Choir,"Ett Drömackord (A Dream Chord), Op. 84 / 3",-,49,1,,,,
50,-,"Philippe Bernold, Emmanuel Ceysson & Orchestre de chambre de Paris","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,50,1,,,,
51,-,Max Richter,Organum,-,26,1,,,,
52,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,36,3,,,,
53,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,4,,,,
54,up,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",64,15,4,,,,
55,-,J. Sibelius,"Finlandia, Op. 26",-,1,9,,,,
56,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,56,1,,,,
57,-,Dirk Maassen,Feather,-,28,2,,,,
58,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,58,1,,,,
59,-,Roberto Cacciapaglia,Farthest Star,-,59,1,,,,
60,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,50,1,,,,
61,up,Alexis Ffrench,Story of You,93,11,11,,,,
62,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,25,5,,,,
63,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),19,10,6,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,2,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,65,1,,,,
66,down,Laurence Ipsum,First Rays,7,7,11,,,,
67,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,15,1,,,,
68,-,Adam Laloum,"Sonata in C Minor, D. 958: II. Adagio",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,24,2,,,,
70,-,Gareth Malone,Music for Healing Pt. 1,-,11,6,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,2,,,,
72,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,7,7,,,,
73,-,Joep Beving,Ab Ovo,-,26,3,,,,
74,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,63,1,,,,
75,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",12,7,4,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,8,,,,
78,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,67,28,5,,,,
79,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",13,13,3,,,,
80,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,54,4,,,,
81,up,Matteo Myderwyk,Charlotte,83,4,13,,,,
82,-,Julian Behr & Concerto di Viole,Fantasia No. 3,-,53,2,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,83,1,,,,
84,-,Marcus Warner,A Tale of Sea Dragons,-,84,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,85,1,,,,
86,-,"Andreas Scholl, Julian Behr & Concerto di Viole",Go Nightly Cares,-,54,2,,,,
87,down,Agnes Fredenberg,Cycles,17,17,3,,,,
88,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,59,1,,,,
89,-,Matti Hyökki & YL Male Voice Choir,KuutaMolla (The Moonlight),-,89,1,,,,
90,-,Sofiane Pamart,Nagasaki,-,15,1,,,,
91,-,Wilson Trouvé,Plana,-,4,8,,,,
92,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,74,2,,,,
93,-,Max Richter & Grace Davidson,Path 5 (delta),-,27,1,,,,
94,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in F Minor, RV 297, ""L'inverno"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 4): I. Allegro non molto",-,94,1,,,,
95,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,95,1,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,5,,,,
97,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),99,33,6,,,,
98,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,98,1,,,,
99,-,YL Male Voice Choir,Fridolins Dårskap (Fridolin's Madness),-,99,1,,,,
100,-,"Andreas Scholl, Julian Behr & Concerto di Viole","Now, O Now, I Needs Must Part",-,33,3,,,,
