Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,17,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,17,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,17,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,17,,,,
5,up,Polyteknikkojen Kuoro,Night signal,6,1,2,,,,
6,down,Goldmund,Circle,5,1,30,,,,
7,up,Yiruma,Room With A View,19,7,5,,,,
8,up,Lambert,Gdansk,20,8,2,,,,
9,up,Stephan Moccio,Nuit Blanche,15,9,2,,,,
10,down,Rosey Chan,Autumn,9,9,2,,,,
11,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",21,11,2,,,,
12,down,Jon Mark,Sea Ranch,10,3,27,,,,
13,up,Agnes Fredenberg,In the Stillness of Summer,14,13,2,,,,
14,up,J. Sibelius,"Finlandia, Op. 26",99,1,22,,,,
15,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",44,15,2,,,,
16,up,Silas Bassa,Wonder,86,16,2,,,,
17,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,1,,,,
18,down,Florian Christl,Melodie (Solo Piano Version),16,16,4,,,,
19,down,Ludovico Einaudi,Una Mattina,12,7,16,,,,
20,down,Ola Gjeilo,Still,8,1,32,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,10,18,,,,
22,-,Jiří Horák,Hint of Perfection,-,6,2,,,,
23,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",7,7,2,,,,
24,down,Laurence Ipsum,Checking In,17,13,4,,,,
25,-,Stephan Moccio,Le Temps Qui Passe,-,10,1,,,,
26,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,1,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,11,,,,
28,up,Chad Lawson,Stay,95,5,9,,,,
29,down,Laurence Ipsum,Sunday Rain,11,6,4,,,,
30,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,69,30,3,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,20,2,,,,
32,-,Andrea Bocelli,Bellissime stelle,-,22,2,,,,
33,-,Ludovico Einaudi,Fly,-,30,4,,,,
34,-,Ludovico Einaudi,Divenire,-,17,4,,,,
35,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,17,,,,
36,-,Andrea Bocelli,Sogno,-,31,2,,,,
37,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,16,1,,,,
38,-,"Lauluyhtye A-men, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 954 Lahjalaulu,-,17,3,,,,
39,-,"The Mozart Effect, The Mozart Effect Orchestra, Suzanne Shulman & Erica Goodman","Concerto for Flute & Harp in C, K. 299: II. Andantino",-,39,1,,,,
40,-,Melody Musings,Poplar Fluff,-,10,1,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,8,,,,
42,-,Andrea Bocelli,La voce del silenzio,-,38,2,,,,
43,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,43,2,,,,
44,down,Milana Zilnik,Verde,24,10,10,,,,
45,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",48,45,3,,,,
46,-,Frederik Snæland,Frigjort,-,46,1,,,,
47,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,42,2,,,,
48,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,89,48,2,,,,
49,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,49,2,,,,
50,-,"The Mozart Effect, Richard Thomson & The Mozart Effect String Quartet","Clarinet Quintet in A, K. 581: II. Larghetto",-,50,1,,,,
51,down,Milana Zilnik,Chrysanthemum,42,42,3,,,,
52,down,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,34,19,4,,,,
53,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,24,4,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",54,47,5,,,,
55,-,"The Mozart Effect, The Mozart Effect Orchestra & Suzanne Shulman","Andante in C, K. 315: III.",-,55,1,,,,
56,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,11,15,,,,
57,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No.5 In C Minor, Op.67: 1. Allegro con brio (Live)",-,57,1,,,,
58,-,Lambert,In In,-,11,1,,,,
59,-,Nico Pistolesi,Dalla mia finestra,-,59,3,,,,
60,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 21 in C, K. 467: II. Andante",-,60,1,,,,
61,-,Ludovico Einaudi,Berlin Song,-,55,3,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),74,22,2,,,,
63,-,"The Mozart Effect, Suzanne Shulman & The Mozart Effect String Quartet","Flute Quartet in D:, K. 285 II. Adagio",-,63,1,,,,
64,-,Miquel Villalba,Canco de l'hivern,-,64,1,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,5,,,,
66,down,Ludovico Einaudi,A Sense Of Symmetry,55,4,5,,,,
67,-,"Lauluyhtye A-men, Väre-Kvartetti, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 971 Maan korvessa kulkevi,-,37,3,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,2,3,,,,
69,-,Víkingur Ólafsson,Glassworks: Opening,-,20,3,,,,
70,up,Douglas Riva,Enfants d'un Rêve,72,21,5,,,,
71,-,Ola Gjeilo,Quiet Streets,-,29,3,,,,
72,-,Lauluyhtye A-men & Väre-Kvartetti,Virsi 462 Soi kunniaksi Luojan,-,18,3,,,,
73,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 479 Sinussa Kristus luotiin kerran,-,17,2,,,,
74,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in E flat, K. 428: II. Andante con moto",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,3,9,,,,
76,-,"Mirella Freni, Luciano Pavarotti, Wiener Philharmoniker & Herbert von Karajan","Madama Butterfly, Act I: ""Vogliatemi bene""",-,76,1,,,,
77,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",41,41,2,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,30,3,,,,
79,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): I. Allegro moderato",-,79,1,,,,
80,-,"Simone Kermes, Cappella Gabetta & Andrés Gabetta","Scipione in Cartagine nuova: ""Villanella nube estiva""",-,80,1,,,,
81,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,20,6,,,,
82,down,Milana Zilnik,Calla,25,8,13,,,,
83,-,Ludovico Einaudi,Day 2: Birdsong,-,18,3,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,4,,,,
85,-,"Simone Kermes, Andrés Gabetta & Cappella Gabetta","La clemenza di Tito, K. 621: ""Come potesti, oh dio""",-,85,1,,,,
86,down,Jiří Horák,A Bit of Hope,77,59,5,,,,
87,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,21,4,,,,
88,-,Lambert,Awake,-,6,11,,,,
89,down,Milana Zilnik,Garofano,85,8,7,,,,
90,-,Stephan Moccio,Sea Change,-,4,2,,,,
91,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,53,1,,,,
92,-,Andrea Bocelli,Besame mucho,-,24,7,,,,
93,up,Laurence Ipsum,And I'm Feeling Good,94,9,11,,,,
94,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Badinerie",-,94,1,,,,
95,-,Andrea Bocelli,Because we believe,-,27,3,,,,
96,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 205: III. Adagio",-,96,1,,,,
97,-,Luke Howard,Casino,-,6,15,,,,
98,-,Ponyphonic & Kristen Calvin,The Moon Rises,-,98,1,,,,
99,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba","Europe, After the Rain",-,99,1,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,54,2,,,,
