Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,89,,,,
2,up,Vincent Corver,L'hibernation,44,2,2,,,,
3,up,Aron van Selm,Luminous,32,3,2,,,,
4,up,Chad Lawson,when the party's over (Slowed Remix),37,4,2,,,,
5,up,Björn Gottschall,Sleep tight Babo,38,5,2,,,,
6,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",2,2,3,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,75,,,,
8,down,Sofiane Pamart,LOVE,3,2,8,,,,
9,down,Rosey Chan,A Short Story About Love,4,4,3,,,,
10,up,Olivia Belli,Prélude,47,8,2,,,,
11,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",6,6,3,,,,
12,down,Ludovico Einaudi,Luminous,7,1,20,,,,
13,up,Javi Lobe,Farewell Waltz,45,13,2,,,,
14,up,Jiří Horák,Lightness of Being,41,14,2,,,,
15,down,Francesco Tristano,Aria for RS,8,8,3,,,,
16,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",35,1,106,,,,
17,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",29,1,106,,,,
18,down,Fiona Brice,Prelude 3,9,9,3,,,,
19,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",30,2,106,,,,
20,down,Carlos Cipa,Affettuoso (Händel redesigned),19,8,4,,,,
21,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",43,1,106,,,,
22,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",91,3,12,,,,
23,down,Dr Jess Duckworth,Remember Me,14,14,3,,,,
24,down,Almost Piano & Oliver Price,Post Hyemal,12,12,3,,,,
25,down,Ludovico Einaudi,Underwater,10,10,5,,,,
26,down,William Youn,"wind whispers, Op. 85: II. floating leaf",11,9,4,,,,
27,up,Dirk Maassen,Thru Landscapes (Arrival),28,7,4,,,,
28,-,Dardust,Inno (Prologo),-,2,1,,,,
29,down,Vincent Corver,Vivication,17,5,6,,,,
30,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,21,11,6,,,,
31,down,Luke Howard,A Faint Qualm for the Future,26,12,5,,,,
32,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",83,8,4,,,,
33,up,James Heather,Immortal Beloved,42,7,4,,,,
34,up,Alexis Ffrench,Guiding Light,39,2,6,,,,
35,down,Jef Martens,Requiem,13,13,3,,,,
36,up,Ludovico Einaudi,Nuvole bianche,90,1,55,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,1,14,,,,
38,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,22,,,,
39,down,Frederik Snæland,Solfald,20,10,5,,,,
40,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",54,6,6,,,,
41,up,Yiruma,River Flows In You,52,25,11,,,,
42,-,bzur,First Day Home,-,14,1,,,,
43,-,Holly Jones,Before You Go,-,10,1,,,,
44,-,YL Male Voice Choir,Finlandia - Hymni,-,1,24,,,,
45,-,The Masked Pianoman,Satisfaction,-,4,1,,,,
46,-,Stephan Moccio,Halston,-,2,12,,,,
47,down,Ludovico Einaudi,Almost June,18,3,6,,,,
48,up,Chad Lawson,Of Twilight Skies,76,8,6,,,,
49,down,Shiori Sugaya,Chair,40,31,4,,,,
50,down,Samuel Félix,She Comes,22,17,4,,,,
51,down,YUUL & Kyson,Feel (Piano Solo),16,6,4,,,,
52,down,Elena Kole,"You're Close, You're Away",23,17,5,,,,
53,down,Amira Bowden,Where I Found You,24,14,5,,,,
54,-,Vanessa Wagner,Lullaby (Song for Octave),-,3,1,,,,
55,-,Orchestra of the Swan & Daniele Rosina,William of Barbary (Arr. Jim Moray),-,55,1,,,,
56,-,"Orchestra of the Swan, David Gordon, Mark Ashford, Diane Clarke & Daniele Rosina",Confessions: Dog and Frog,-,56,1,,,,
57,-,Milana Zilnik,9Pm. Tramonto,-,9,1,,,,
58,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",A Prayer,-,58,1,,,,
59,-,Alstad,6.00 AM: Concede,-,6,1,,,,
60,-,"Orchestra of the Swan, Jim Moray & Daniele Rosina","King Arthur, Z. 628: What power art thou (Cold Genius)",-,60,1,,,,
61,down,Vanessa Wagner,Before 6,34,10,6,,,,
62,-,"Orchestra of the Swan, Nicky Spence, Francesca Moore-Bridger & Daniele Rosina","Mit Fried und Freud ich fahr dahin, Bux WV 76: Lamentation",-,62,1,,,,
63,-,"Orchestra of the Swan, Guy Schalom, Trish Clowes & Daniele Rosina",La Rotta (Arr. David Le Page),-,63,1,,,,
64,-,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,-,54,2,,,,
65,-,Benjamin Grundahl,Home of Anund,-,13,1,,,,
66,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,52,3,,,,
67,-,James Ryan,The Waiting,-,24,1,,,,
68,down,2CELLOS,Celloverse,31,1,18,,,,
69,up,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",77,69,2,,,,
70,down,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson & Hrafnkell Orri Egilsson",The Markovian Parallax Denigrate,55,22,6,,,,
71,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,71,1,,,,
72,-,J. Sibelius,"Finlandia, Op. 26",-,1,65,,,,
73,down,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,69,24,6,,,,
74,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",59,24,5,,,,
75,down,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),67,23,6,,,,
76,-,Coco Tomita & Simon Callaghan,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,51,1,,,,
77,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,77,1,,,,
78,-,"Orchestra of the Swan, Trish Clowes & Daniele Rosina",Bounce,-,78,1,,,,
79,-,"Claire Huangci, Marc Bouchkov, Kammerorchester Basel & Howard Griffiths","Concerto for Violin, Piano and String Orchestra in D Minor: II. Adagio",-,79,1,,,,
80,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,46,4,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,1,51,,,,
82,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",New Dawn Fades (Arr. for Violin & Orchestra by David Le Page),-,82,1,,,,
83,down,Milana Zilnik,6Am. Riflessione,36,19,4,,,,
84,-,Lone,Safe Now,-,84,1,,,,
85,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,76,3,,,,
86,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,17,2,,,,
87,down,Arvid Holst,Flygtig,50,21,5,,,,
88,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,88,1,,,,
89,down,Melany Thompson,Butterflies,58,22,4,,,,
90,-,Beatrice Berrut,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Arr. for Piano by Beatrice Berrut),-,90,1,,,,
91,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,91,1,,,,
92,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: II. Largo - Adagio",-,92,1,,,,
93,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,40,6,,,,
94,-,Milana Zilnik,8Pm. Ombre,-,7,5,,,,
95,-,Ludovico Einaudi,Fly,-,30,19,,,,
96,down,Jordane Tumarinson,Force et douceur,25,4,5,,,,
97,down,Bruno Bavota,The Dancers,57,23,6,,,,
98,down,Maxence Cyrin,Salon musique,48,15,6,,,,
99,-,Derek Gripper,Fanta's Tita 1971 (Live Solo Guitar),-,99,1,,,,
100,-,Elina Nechayeva,La Forza,-,55,3,,,,
