Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldmund,Circle,5,1,22,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,9,,,,
3,up,Ola Gjeilo,Still,76,1,24,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",3,1,9,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,9,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",2,2,9,,,,
7,up,Jon Mark,Sea Ranch,10,3,19,,,,
8,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",32,3,9,,,,
9,-,Lang Lang,River Waltz,-,9,1,,,,
10,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,11,,,,
11,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,4,8,,,,
12,down,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",6,6,2,,,,
13,-,Dario Lessing,Gefundenes Blau,-,13,3,,,,
14,-,Annelie,Tuesday,-,13,1,,,,
15,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,15,1,,,,
16,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",16,11,2,,,,
17,-,Alexis Ffrench,Story of You,-,11,16,,,,
18,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,13,,,,
19,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",62,3,4,,,,
20,-,Víkingur Ólafsson,Glassworks: Opening,-,20,1,,,,
21,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,21,1,,,,
22,-,Ólafur Arnalds,saman,-,3,13,,,,
23,-,Alexis Ffrench,Written In the Stars,-,9,2,,,,
24,down,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 2. Evangelista, Jesus Da Jesus diese Rede vollendet hatte",9,9,3,,,,
25,-,Alexander Chapman Campbell,Takk,-,7,1,,,,
26,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,7,,,,
27,down,Milana Zilnik,Calla,18,8,5,,,,
28,-,Luke Howard,Casino,-,6,9,,,,
29,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 15. Choral Erkenne mich, mein Hüter",-,29,1,,,,
30,down,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 6. Aria (Alt) Buß und Reu",12,12,2,,,,
31,-,Chad Lawson,Stay,-,5,1,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,14,9,,,,
33,-,Anne Queffélec,"Le Clavier bien tempéré, 1er Livre: Prélude No. 4 en do dièse mineur, BWV 849",-,33,1,,,,
34,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,13,,,,
35,-,Anne Queffélec,"Cantate ""Actus Tragicus"", BWV 106: Sonatina",-,35,1,,,,
36,-,Fırat Akarcalı,Lunar Soil,-,12,1,,,,
37,-,Laurence Ipsum,And I'm Feeling Good,-,9,4,,,,
38,-,Stephan Moccio,Fracture,-,10,1,,,,
39,-,Anne Queffélec,"Cantate ""Herz und Mund Tat und Leben"", BWV 147: Choral ""Jesu, meine Freude""",-,39,1,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,40,1,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,10,12,,,,
42,-,Ludovico Einaudi,Svanire,-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,41,1,,,,
44,-,Maria Holloway,Farewell,-,12,1,,,,
45,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,28,2,,,,
46,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,2,,,,
47,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,47,1,,,,
48,-,Gabrieli & Paul McCreesh,Hic est filius Dei a 18 (C132) (Motet),-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,39,2,,,,
50,-,National Brass Ensemble & Gail Williams,"Hic est filius Dei, Ch. 132",-,50,1,,,,
51,-,Ralph van Raat,Fur Alina,-,51,2,,,,
52,-,Joep Beving,Klangfall (Piano Version),-,3,11,,,,
53,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,53,1,,,,
54,up,Maxence Cyrin,Mer de velours,83,5,8,,,,
55,-,The Piano Guys,Story of My Life,-,55,1,,,,
56,-,Sophie Hutchings,The Last Sigh,-,21,1,,,,
57,-,J. Sibelius,"Finlandia, Op. 26",-,1,17,,,,
58,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,3,10,,,,
59,-,"Wim Becu, Gesualdo Consort Amsterdam & Oltremontano","Hic est filius Dei a 18, C. 132",-,59,1,,,,
60,-,Laurence Ipsum,Between Dawn and Day,-,10,8,,,,
61,-,Sophie Hutchings,A Small Kind of Revival,-,61,1,,,,
62,-,查德・勞森,One Day You Finally Knew,-,1,1,,,,
63,-,Anne Queffélec,"Tocçata pour orgue en ut majeur, BWV 564: Adagio",-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,3,,,,
65,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,65,2,,,,
66,-,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,-,66,1,,,,
67,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,17,7,,,,
68,-,Anne Queffélec,"Adagiosissimo tiré du Caprice sur le départ de son frère bien aimé, BWV 992",-,68,1,,,,
69,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,11,1,,,,
70,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,27,1,,,,
71,-,Carlos Cipa,dark tree (Solo Piano Version),-,16,7,,,,
72,-,Tim Linghaus,Me in Your Rear-View Mirror (Boys Don't Cry),-,72,1,,,,
73,-,Anne Queffélec,"Suite anglaise No. 3 en sol mineur, BWV 808: Sarabande",-,73,1,,,,
74,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,74,1,,,,
75,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,59,2,,,,
76,-,Andrea Bocelli,Besame mucho,-,24,4,,,,
77,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,77,1,,,,
78,-,Anne Queffélec,"Variations Goldberg, BWV 988: Aria",-,78,1,,,,
79,-,Ólafur Arnalds,brot,-,16,1,,,,
80,-,Andrea Bocelli,Because we believe,-,27,2,,,,
81,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,81,1,,,,
82,-,Milana Zilnik,Verde,-,10,7,,,,
83,-,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",-,83,1,,,,
84,-,Nederica Stepan,"""Turkish March"" (Sound of Grasshoppers)",-,84,1,,,,
85,-,Anne Queffélec,"Le Clavier bien tempéré, 2ième Livre: Prélude No. 14 en fa dièse mineur, BWV 883",-,85,1,,,,
86,-,Ola Gjeilo,Firefly,-,17,7,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,53,1,,,,
88,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,62,2,,,,
89,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,89,1,,,,
90,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,29,6,,,,
91,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,53,1,,,,
92,-,Anne Queffélec,"Concerto italien en fa majeur, BWV 971: Andante",-,92,1,,,,
93,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,21,1,,,,
94,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,45,1,,,,
95,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,80,2,,,,
96,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,3,,,,
98,-,Alexandre Tharaud,"Concerto en Sol Majeur, BWV 973: I. Allegro",-,98,1,,,,
99,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,99,1,,,,
100,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,15,5,,,,
