Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,78,,,,
2,up,Georg Malmstén,Hankien joulu,5,1,14,,,,
3,up,J. Sibelius,"Finlandia, Op. 26",33,1,58,,,,
4,up,Ludovico Einaudi,Atoms,30,4,2,,,,
5,up,YL Male Voice Choir,Finlandia - Hymni,39,1,23,,,,
6,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",18,4,12,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,64,,,,
8,up,Michiel Borstlap,Water,48,8,2,,,,
9,up,Jiří Horák,Ravens Home,46,9,2,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",10,1,95,,,,
11,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",8,1,95,,,,
12,up,Daria van den Bercken,D'un Jardin Clair,59,12,2,,,,
13,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",9,1,95,,,,
14,up,Tamara Konstantin,From Georgia with Love,70,14,2,,,,
15,down,2CELLOS,Celloverse,4,1,8,,,,
16,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",11,2,95,,,,
17,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,27,17,2,,,,
18,up,David Fray,"Goldberg Variations, BWV 988: Aria",29,3,8,,,,
19,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,19,,,,
20,down,Ludovico Einaudi,Luminous,2,1,9,,,,
21,up,Isle'r,Toymaker,72,21,2,,,,
22,-,Dr Jess Duckworth,Into the Light,-,5,1,,,,
23,down,Belle Chen,Deck The Halls - Belle Chen Rework,16,4,4,,,,
24,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,14,7,,,,
25,down,Olivia Belli,Haze - Two Seas Variation,6,6,3,,,,
26,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,17,,,,
27,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),20,20,4,,,,
28,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,3,1,,,,
29,-,Nils Frahm,Nils Has a New Piano,-,4,1,,,,
30,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,53,5,7,,,,
31,up,Víkingur Ólafsson,The Arts and the Hours,34,2,14,,,,
32,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,7,1,,,,
33,down,The Masked Pianoman,O Christmas Tree,14,14,3,,,,
34,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,2,6,,,,
35,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),55,5,2,,,,
36,down,"Jörgen Pettersson, Christian Lindberg & Nordic Wind Ensemble",Creeping out of the Muddeded: Cadenza I,19,19,2,,,,
37,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,12,,,,
38,-,Patrick Hamilton,Snoozing,-,31,2,,,,
39,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",13,13,3,,,,
40,down,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),23,23,2,,,,
41,down,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson & Hrafnkell Orri Egilsson",The Markovian Parallax Denigrate,22,22,3,,,,
42,down,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,24,24,3,,,,
43,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,43,1,,,,
44,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,23,4,,,,
45,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,40,1,,,,
46,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,25,3,,,,
47,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,6,,,,
48,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,40,6,2,,,,
49,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen And The Maidens Of Saari,-,40,3,,,,
50,-,Víkingur Ólafsson & Hugar,"L'entretien des muses (Hugar Rework, After Jean-Philippe Rameau)",-,50,1,,,,
51,-,Polyteknikkojen Kuoro,Sillanpään marssilaulu,-,37,9,,,,
52,-,Víkingur Ólafsson,"Pour le piano, L. 95: III. Toccata",-,52,1,,,,
53,-,Polyteknikkojen Kuoro,Porilaisten marssi,-,42,5,,,,
54,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,16,4,,,,
55,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,55,1,,,,
56,-,Melody Girl,The Decision,-,7,1,,,,
57,-,Víkingur Ólafsson,"Pour le piano, L. 95: I. Prélude",-,57,1,,,,
58,-,Polyteknikkojen Kuoro,Finlandia,-,18,6,,,,
59,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,58,3,,,,
60,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,56,2,,,,
61,down,Matthew Peterson & Stockholm Saxophone Quartet,Lament for Sven - David Sandström I,12,12,2,,,,
62,-,Sophie Hutchings,A Sense of Nearing,-,17,3,,,,
63,-,Leopold Stokowski & National Philharmonic Orchestra,"Lemminkäinen Suite, Op. 22: III. The Swan of Tuonela",-,13,3,,,,
64,-,Rui Massena,The First Noel,-,53,1,,,,
65,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,7,3,,,,
66,-,Polyteknikkojen Kuoro,Oi kallis suomenmaa,-,28,5,,,,
67,-,Dexter Britain,Do What You Are Doing,-,60,1,,,,
68,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen In Tuonela,-,63,2,,,,
69,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),15,15,5,,,,
70,down,Dirk Maassen,In Another Life,51,4,12,,,,
71,-,Poppy Ackroyd,Stillness,-,7,5,,,,
72,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,43,3,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,30,7,,,,
74,-,Chad Lawson,I'll Be Home for Christmas,-,74,1,,,,
75,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,75,1,,,,
76,up,Mischa Blanos,As Long As We Breath,80,76,2,,,,
77,-,Polyteknikkojen Kuoro,Vårt land,-,75,3,,,,
78,-,Alessandro Ligi,Elegy for Piano,-,33,1,,,,
79,-,Michiel Borstlap,Earth,-,9,1,,,,
80,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,9,1,,,,
81,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro - Tranquillo, ma poco a poco ravvivando il tempo al allegro",-,14,2,,,,
82,-,Polyteknikkojen Kuoro,Nuijamiesten marssi,-,82,1,,,,
83,-,Chad Lawson,The Christmas Waltz,-,83,1,,,,
84,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,12,1,,,,
85,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,26,3,,,,
86,-,Justus Rümenapp,Bloom,-,16,3,,,,
87,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,43,3,,,,
88,-,"Lauluyhtye A-men, Joose Vähäsöyrinki Soolo & Tuomas Perkkiö Sello",Konsta Jylhän joululaulu,-,52,3,,,,
89,-,Vanessa Wagner,Celeste,-,7,1,,,,
90,-,Alexis Ffrench,Christmas Story,-,3,1,,,,
91,-,"Choir of King's College, Cambridge & Daniel Hyde",A tender shoot,-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,42,,,,
93,-,Polyteknikkojen Kuoro,Ateenalaisten laulu,-,80,1,,,,
94,-,Lauluyhtye A-men,Maailma jääkukkien takana,-,94,2,,,,
95,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,5,7,,,,
96,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,82,1,,,,
97,-,Polyteknikkojen Kuoro,Vala,-,97,2,,,,
98,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,76,2,,,,
99,-,"Lauluyhtye A-men, Mikko Peltokorpi Soolo & Joose Vähäsöyrinki Soolo",Tonttu,-,99,1,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,22,12,,,,
