Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,39,,,,
2,up,Neil Cowley,Prayer,2,2,5,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,26,,,,
4,-,Dirk Maassen,In Another Life,-,4,1,,,,
5,up,Ólafur Arnalds,Still / Sound,27,2,13,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",11,1,56,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",10,1,56,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",17,1,56,,,,
9,-,Simone Dinnerstein,An Elegy for Our Time,-,9,1,,,,
10,down,Tom Ashbrook,Solitude III,6,6,4,,,,
11,down,Ô Lake,Nocturne,3,3,5,,,,
12,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",12,2,56,,,,
13,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",24,3,12,,,,
14,up,Eydís Evensen,Brotin,22,8,6,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,15,,,,
16,up,Fabrizio Paterlini,LIfeBlood,28,4,3,,,,
17,down,Polyteknikkojen Kuoro,Night signal,13,1,41,,,,
18,down,Max Richter,Mirrors,5,2,3,,,,
19,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,6,8,,,,
20,up,Sofiane Pamart,San Francisco,100,2,15,,,,
21,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,93,21,4,,,,
22,up,Dirk Maassen,Diaries (from Home),62,9,12,,,,
23,down,Stephan Moccio,Sea Change,14,4,12,,,,
24,-,Stephan Moccio,Porcelain,-,3,6,,,,
25,down,Ólafur Arnalds,Spiral (Sunrise Session),19,19,3,,,,
26,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",60,20,4,,,,
27,down,Max Richter,Andante Loops,16,16,8,,,,
28,down,Sophie Hutchings,Elysian Days,8,8,3,,,,
29,-,I TRAVEL LIGHT,Vézelay,-,29,7,,,,
30,down,Carlos Cipa,Today and it’s gone (Munich Session),20,6,3,,,,
31,-,RIOPY,Noah,-,2,4,,,,
32,up,Kim Andre Arnesen,Snow Light,86,19,9,,,,
33,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,21,3,,,,
34,-,Elinor Ahlstrand,Fårö,-,9,9,,,,
35,down,Ólafur Arnalds,saman,4,3,29,,,,
36,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",38,36,3,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,1,36,,,,
38,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,17,,,,
39,-,BBC Symphony Orchestra & Andre de Ridder,<<rewind<<,-,39,1,,,,
40,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",47,4,9,,,,
41,-,The Masked Pianoman,Hope,-,24,3,,,,
42,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,9,1,,,,
43,down,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: II. Larghetto",26,26,2,,,,
44,up,Ali Toygar,Alate,96,44,3,,,,
45,-,Stephan Moccio,Wistful,-,14,6,,,,
46,-,BBC Symphony Orchestra & Andrew Litton,Night Ferry,-,46,1,,,,
47,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,47,1,,,,
48,-,"Jennifer Koh, BBC Symphony Orchestra, Saraki Oramo & Irene Buckley",The Seamstress,-,48,1,,,,
49,down,Zeppi,maggio,23,23,3,,,,
50,up,Stephan Moccio,Ow,65,2,7,,,,
51,up,Pablo Sainz Villegas,Spanish Romance,95,28,7,,,,
52,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",99,25,2,,,,
53,up,Víkingur Ólafsson,Muse d'eau,55,3,4,,,,
54,-,Rosey Chan,Infinity,-,2,1,,,,
55,-,"RIAS Kammerchor, Capella de la Torre & Katharina Bauml","Primo Libro delle Messe e Motetti, Op. 42: Sonata sopra l'aria musicale del Gran Duca à 4",-,55,1,,,,
56,-,Sting,Fields of Gold (New Version),-,43,2,,,,
57,-,BBC Symphony Orchestra & Sakari Oramo,This Midnight Hour,-,57,1,,,,
58,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",33,33,2,,,,
59,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,59,1,,,,
60,down,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",36,36,2,,,,
61,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,61,1,,,,
62,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,53,1,,,,
63,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,21,1,,,,
64,-,Agnes Fredenberg,Some Days,-,64,3,,,,
65,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",80,65,4,,,,
66,-,BBC Symphony Orchestra & Marin Alsop,Masquerade,-,66,1,,,,
67,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,24,6,,,,
68,-,Svetoslav Karparov,Arsenalna,-,39,3,,,,
69,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,17,,,,
70,-,Holly Jones,Agape,-,33,1,,,,
71,-,Doeke,Interlude,-,71,1,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,57,3,,,,
73,up,Jeremiah Fraites,Tokyo,97,10,7,,,,
74,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",68,14,5,,,,
75,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,75,1,,,,
76,-,Finghin Collins,Gymnopédie No. 1,-,24,6,,,,
77,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,12,15,,,,
78,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,59,4,,,,
79,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,79,2,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,7,,,,
81,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",85,4,7,,,,
82,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,11,4,,,,
83,down,Pavel Fedorov,Waltz in H-Moll,21,21,3,,,,
84,up,Cory Alstad,The Room Upstairs,92,9,5,,,,
85,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,12,,,,
86,down,Rui Massena,A SONG,79,12,5,,,,
87,-,"Håkan Hardenberger, Neeme Järvi & Gothenburg Symphony Orchestra",Concerto Piccolo Uber B-A-C-H: III. Deciso,-,87,1,,,,
88,-,"Håkan Hardenberger, Neeme Järvi & Gothenburg Symphony Orchestra",Concerto Piccolo Uber B-A-C-H: II. Lento,-,88,1,,,,
89,-,Eydís Evensen,Dagdraumur,-,11,1,,,,
90,-,Péter Bence,Despacito,-,58,2,,,,
91,-,Ola Gjeilo,Autumn,-,1,11,,,,
92,-,"Håkan Hardenberger, Neeme Järvi & Gothenburg Symphony Orchestra",Concerto Piccolo Uber B-A-C-H: I. Preciso,-,92,1,,,,
93,-,Jiří Horák,Peculiar Flow,-,6,4,,,,
94,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,94,1,,,,
95,-,Berlin Philharmonic Wind Quintet,Quintettino: III. Massig,-,95,1,,,,
96,-,Agnes Fredenberg,Silver and Gold,-,29,11,,,,
97,-,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Mambo,-,97,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),57,12,17,,,,
99,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",54,20,4,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,47,9,,,,
