Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,15,,,,
2,up,Goldmund,Circle,4,1,14,,,,
3,up,Jon Mark,Sea Ranch,8,3,11,,,,
4,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,3,4,,,,
5,up,Joep Beving,Klangfall (Piano Version),5,3,5,,,,
6,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),6,4,2,,,,
7,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",75,7,5,,,,
8,down,Ola Gjeilo,Before Dawn,2,1,7,,,,
9,up,Maxence Cyrin,Mer de velours,23,9,4,,,,
10,up,Milana Zilnik,Blu,24,10,3,,,,
11,up,Alexis Ffrench,Story of You,61,11,12,,,,
12,down,Laurence Ipsum,Between Dawn and Day,11,10,4,,,,
13,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,34,6,10,,,,
14,down,Milana Zilnik,Verde,10,10,2,,,,
15,down,Michael Logozar,Drift,13,1,16,,,,
16,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",79,13,4,,,,
17,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,1,,,,
18,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,18,1,,,,
19,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,1,,,,
20,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,3,1,,,,
21,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima",-,21,2,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,1,12,,,,
23,-,Luke Howard & Shards,Light Ascending,-,13,7,,,,
24,-,Adelaide Symphony Orchestra & Ron Spigelman,"Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits",-,24,1,,,,
25,-,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",-,1,1,,,,
26,up,Laurence Ipsum,First Rays,66,7,12,,,,
27,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav.",-,27,1,,,,
28,-,Adelaide Symphony Orchestra & Ron Spigelman,"Ma mère l'oye, M.60: 1. Pavane de la Belle au bois dormant",-,28,1,,,,
29,-,Alex Baranowski,Constellations,-,6,13,,,,
30,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,1,,,,
31,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",-,31,1,,,,
32,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,32,1,,,,
33,-,Ólafur Arnalds,saman,-,3,8,,,,
34,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Lullaby For Nick,-,34,1,,,,
35,-,Maxence Cyrin,Mer de velours,-,5,1,,,,
36,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone Alla Sesta a 1 Clav.",-,36,1,,,,
37,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",19,17,2,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,4,8,,,,
39,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,78,28,6,,,,
40,-,Jane Edwards & Marshall McGuire,Love Me Sweet (Arr. for Harp),-,40,1,,,,
41,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",-,41,1,,,,
42,up,J. Sibelius,"Finlandia, Op. 26",55,1,10,,,,
43,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 16 Ouverture a 1 Clav.",-,43,1,,,,
44,-,Roger Woodward,"Album for the Young, Op. 68: I. Melody",-,29,1,,,,
45,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,45,1,,,,
46,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,7,5,,,,
47,-,Roger Woodward,Lullaby D. 498,-,47,1,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,48,1,,,,
49,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,14,4,,,,
50,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,2,,,,
51,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 14 a 2 Clav.",-,51,1,,,,
52,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,52,1,,,,
53,-,Jiří Horák,Underwater Secrets,-,53,2,,,,
54,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,54,1,,,,
55,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",35,35,3,,,,
56,up,Agnes Fredenberg,Cycles,87,17,4,,,,
57,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,57,1,,,,
58,-,Susan Boyle,I Dreamed a Dream,-,58,1,,,,
59,down,Carlos Cipa,senna's joy (Solo Piano Version),15,2,7,,,,
60,-,"Chris Duncan, Julian Thompson & Catherine Strutt",The Cradle Song,-,38,1,,,,
61,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: IV. Feierlich",-,61,1,,,,
62,-,Dirk Maassen,Peace of Mind,-,18,3,,,,
63,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,32,32,2,,,,
64,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),52,36,4,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 12 Canone Alla Quarta",-,65,1,,,,
66,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,66,1,,,,
67,-,Duo Gioco di Salterio,Aria Amorosa,-,67,1,,,,
68,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),20,20,2,,,,
69,-,Jacob Pavek,Nome,-,69,1,,,,
70,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav.",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,2,,,,
72,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra","The Kiss, JB 1:104, Act I: Vendulka’s Lullaby",-,53,1,,,,
73,-,HAUSER & London Symphony Orchestra,Swan Lake,-,73,1,,,,
74,-,Roger Woodward,Lullaby,-,74,1,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 10 a 1 Clav. Fughetta",-,75,1,,,,
76,-,Jacob Pavek,2040,-,76,1,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,2,10,,,,
78,down,Carlos Cipa,dark tree (Solo Piano Version),21,16,3,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 9 a 1 Clav. Canone Alla Terza",-,79,1,,,,
80,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,4,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,1,,,,
82,-,Piano Novel,Planet Unknown (Solo Piano Version),-,5,11,,,,
83,-,Diana Doherty & Ironwood,"Concerto for Harpsichord, Oboe, Strings, and Continuo in D Minor, BWV 1059: 2. Adagio",-,37,1,,,,
84,down,Sophie Hutchings,Two Flames,9,9,4,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 8 a 2 Clav.",-,85,1,,,,
86,-,Joep Beving & Maarten Vos,The One As Two,-,78,1,,,,
87,-,Europa Galante & Fabio Biondi,"Concerto for Strings in G Minor, RV 152: II. Andante molto",-,75,1,,,,
88,-,Jacob Pavek,Pulse,-,88,1,,,,
89,-,Roberto Cacciapaglia,Oceano,-,89,1,,,,
90,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,34,1,,,,
91,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,29,1,,,,
92,-,Roger Woodward,Lullaby,-,49,1,,,,
93,down,Joep Beving,Ala,44,9,6,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,94,1,,,,
95,-,Jacob Pavek,Nome II,-,95,1,,,,
96,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,10,5,,,,
97,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 6 a 1 Clav. Canone Alla Seconda",-,97,1,,,,
98,-,Fabrizio Paterlini,Eyes Closed,-,65,3,,,,
99,down,Ola Gjeilo,Still,14,1,16,,,,
100,-,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",-,100,1,,,,
