Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,1,1,4,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,4,,,,
3,up,Ola Gjeilo,Still,8,1,4,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],13,4,2,,,,
5,up,J. Sibelius,"Finlandia, Op. 26",11,1,3,,,,
6,up,Maurice Sawin,Snowflakes,9,6,4,,,,
7,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,36,7,2,,,,
8,up,Piano Novel,Planet Unknown (Solo Piano Version),15,5,4,,,,
9,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,2,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,1,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,46,11,2,,,,
12,-,Goldmund,Circle,-,1,2,,,,
13,up,Ceeys,Hiddensee,34,1,3,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,2,,,,
15,up,Jacob David,Dvale,31,15,2,,,,
16,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",33,13,3,,,,
17,up,Matteo Myderwyk,Charlotte,21,4,2,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,7,2,,,,
19,down,Alex Baranowski,Constellations,14,6,3,,,,
20,down,White Noise,White Noise 1 Hour Long,10,1,4,,,,
21,-,Alma Deutscher,The Lonely Pine-Tree,-,8,1,,,,
22,up,Jef Martens,Before You Close Your Eyes,22,8,4,,,,
23,down,Wilson Trouvé,Plana,7,4,4,,,,
24,-,Georg Malmstén,Hankien joulu,-,1,1,,,,
25,down,Alexis Ffrench,Story of You,20,11,4,,,,
26,down,Ludovico Einaudi,Nuvole bianche,12,1,3,,,,
27,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,43,27,3,,,,
28,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,2,,,,
29,up,Mourad,Improvisation sur Clair de lune,29,29,2,,,,
30,-,Lambert,Skye,-,30,3,,,,
31,up,Echo Collective,Shell,93,4,3,,,,
32,down,Huw Watkins,Arcadia,30,30,3,,,,
33,down,Frozen Silence,First Days of Summer,2,2,4,,,,
34,down,Justin Bell,The Fox and the Farmer,3,3,4,,,,
35,down,Alexandra Stréliski,Interlude,18,14,4,,,,
36,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,3,1,,,,
37,-,小瀬村晶,Trace,-,18,3,,,,
38,down,Tenebrae & The Chamber Orchestra of London,The Spheres,35,8,2,,,,
39,down,Lambert,Awake,32,6,4,,,,
40,-,Keaton Henson,Initium,-,16,2,,,,
41,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),38,20,3,,,,
42,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,42,1,,,,
43,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,43,1,,,,
44,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,44,1,,,,
45,down,Alexander Chapman Campbell,Yearning,28,27,4,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,1,,,,
47,-,Anne Müller,Nummer 2,-,27,2,,,,
48,-,Ludovico Einaudi,The Earth Prelude,-,21,2,,,,
49,down,Ludovico Einaudi,Day 7: Ascent,16,2,3,,,,
50,-,Jussi Björling,O Helga Natt,-,7,1,,,,
51,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),25,25,2,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,26,2,,,,
53,-,Luke Howard & Shards,Light Ascending,-,13,2,,,,
54,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,54,1,,,,
55,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,34,1,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,1,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,1,,,,
58,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,41,3,,,,
59,-,Johannes Bornlöf,River Flows In You,-,36,1,,,,
60,down,Carlos Cipa,and she was,17,14,4,,,,
61,-,Andrea Bocelli,Besame mucho,-,24,1,,,,
62,-,Ludovico Einaudi,Gravity,-,62,1,,,,
63,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,63,1,,,,
64,down,Kai Schumacher,ACABb,27,18,4,,,,
65,down,Laurence Ipsum,First Rays,24,7,4,,,,
66,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,49,1,,,,
67,-,Ludovico Einaudi,Camp Fire Var.1,-,67,1,,,,
68,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,20,1,,,,
69,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,1,,,,
70,down,Oliver Brouwer,Diamond,44,42,2,,,,
71,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,1,,,,
72,-,Luke Howard,Casino,-,6,3,,,,
73,down,Chad Lawson,She,19,10,2,,,,
74,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,1,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,71,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,1,,,,
77,-,Ludovico Einaudi,Matches,-,77,1,,,,
78,-,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),-,78,1,,,,
79,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,29,2,,,,
80,-,Roberto Attanasio,Brave,-,41,1,,,,
81,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,81,1,,,,
82,-,Roberto Attanasio,Tiny Dancer,-,43,1,,,,
83,-,Kim Ozawa,Le matin,-,83,1,,,,
84,-,"Rachel Harnisch, Berliner Philharmoniker, Claudio Abbado & Kay Johannsen","Grabmusik, K. 42: IV. Betracht dies Herz und frage mich",-,84,1,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,1,,,,
86,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,13,1,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,1,,,,
88,-,Ólafur Arnalds,saman,-,3,3,,,,
89,-,Zbigniew Preisner,Lacrimosa,-,89,1,,,,
90,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,58,2,,,,
91,up,Mikiko Miyakawa,Please Stay,94,66,2,,,,
92,-,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",-,92,1,,,,
93,-,Roger Woodward,Petite Suite: Nocturne,-,93,1,,,,
94,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,20,2,,,,
95,down,Jakub Szybiak,Meadow,73,54,3,,,,
96,-,Claudia Corona,Madrigal tapatío,-,96,1,,,,
97,-,Ric Mills,Luce del Sole,-,97,1,,,,
98,-,Jon Mark,Sea Ranch,-,3,1,,,,
99,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,81,2,,,,
100,-,Roger Woodward,"Five Songs, Op. 49: IV. Wiegenlied (Lullaby)",-,100,1,,,,
