Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,13,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",1,1,13,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,13,,,,
4,up,Ludovico Einaudi,A Sense Of Symmetry,7,4,2,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,13,,,,
6,up,Andreas Ihlebæk,One More,28,3,2,,,,
7,down,Goldmund,Circle,3,1,26,,,,
8,up,Jon Mark,Sea Ranch,12,3,23,,,,
9,up,Chad Lawson,Stay,13,5,5,,,,
10,up,Joep Beving,Solitude,48,10,4,,,,
11,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,10,10,2,,,,
12,-,Yiruma,Room With A View,-,7,1,,,,
13,-,Jiří Horák,Timeless,-,9,1,,,,
14,up,Taizé,Nada Te Turbe,23,14,2,,,,
15,up,Ludovico Einaudi,Le Onde,15,15,2,,,,
16,down,Stephan Moccio,Whitby,9,9,3,,,,
17,down,Milana Zilnik,Garofano,8,8,3,,,,
18,down,查德・勞森,One Day You Finally Knew,16,1,5,,,,
19,up,Stephan Moccio,Fracture,20,10,5,,,,
20,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",30,8,3,,,,
21,up,Taizé,Christe Salvator,35,21,2,,,,
22,up,Taizé,The Kingdom of God,31,22,2,,,,
23,down,Ola Gjeilo,Still,6,1,28,,,,
24,up,Taizé,Surrexit Dominus Vere,88,24,2,,,,
25,-,Max Richter,A Catalogue of Afternoons,-,8,4,,,,
26,down,Taizé,Jésus Le Christ,18,18,3,,,,
27,up,Taizé,L'ajuda Em Vindrà del Senyor,34,27,2,,,,
28,up,Taizé,Magnificat (canon),36,28,2,,,,
29,up,Taizé,Misericordias Domini,80,29,2,,,,
30,down,Alexander Chapman Campbell,Takk,29,7,5,,,,
31,up,Luke Howard,Spare,72,31,3,,,,
32,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),90,16,3,,,,
33,up,Taizé,Gloria... Et In Terra Pax,56,33,2,,,,
34,up,Luke Howard,Andamooka Station,65,34,3,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,4,,,,
36,up,"Luke Howard, Lior & Erkki Veltheim",Dream (Light),68,36,3,,,,
37,up,Luke Howard,Sisyphus,71,37,3,,,,
38,up,Luke Howard,Kitchen Table,40,31,3,,,,
39,-,Taizé,In Resurrectione Tua,-,39,1,,,,
40,-,Taizé,"Jesus, Remember Me",-,40,1,,,,
41,up,Luke Howard,Dead Walk,54,38,3,,,,
42,down,Milana Zilnik,Calla,21,8,9,,,,
43,up,Laurence Ipsum,And I'm Feeling Good,97,9,7,,,,
44,up,Luke Howard,Blue Hands,57,33,6,,,,
45,down,Luke Howard,Opal Wide,42,42,3,,,,
46,-,Igor Levit,"Piano Sonata No. 6 in F Major, Op. 10, No. 2: III. Presto",-,46,1,,,,
47,down,Luke Howard & Shards,Light Ascending,37,13,12,,,,
48,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,48,1,,,,
49,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,49,1,,,,
50,-,Michael Logozar,Drift,-,1,21,,,,
51,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",11,3,13,,,,
52,down,Luke Howard,All Around Us Is Dirt,46,46,3,,,,
53,down,Taizé,Tui Amoris Ignem,19,19,2,,,,
54,-,Donald Runnicles & Staatskapelle Dresden,Die Walküre [The Valkyrie]: The Ride of the Valkyries,-,54,1,,,,
55,down,Taizé,Laudate Omnes Gentes. Sung Quickly,26,26,2,,,,
56,down,Luke Howard & Leonard Grigoryan,Storm,52,52,3,,,,
57,-,Martin Herzberg,Leaving,-,57,1,,,,
58,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,58,1,,,,
59,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,5,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,60,2,,,,
61,up,Luke Howard,Alien Moonscape,86,23,3,,,,
62,-,Lambert,Skye,-,30,7,,,,
63,-,Taizé,Nunc dimittis,-,63,1,,,,
64,up,Luke Howard & Leonard Grigoryan,Desert Diggings,91,25,3,,,,
65,-,Ludovico Einaudi,Time Lapse,-,65,1,,,,
66,-,Sophie Hutchings,The Last Sigh,-,21,4,,,,
67,down,Dennis Russell Davies & Stuttgarter Kammerorchester,"Chamber Symphony, Op. 110a: II. Allegro Molto",58,58,2,,,,
68,down,Douglas Riva,Enfants d'un Rêve,67,21,3,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,4,,,,
70,-,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 9 in A Major, Op. 47, 'Kreutzer': III. Finale - Presto",-,70,1,,,,
71,-,Chad Lawson,I Should Be Sleeping,-,41,6,,,,
72,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,22,11,5,,,,
73,-,"Laurence Equilbey, Insula Orchestra & Jodie Devos","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,73,1,,,,
74,down,Taizé,Tu Sei Sorgente Viva,33,33,2,,,,
75,-,Pierre Barbizet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto [Excerpt]",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,3,,,,
77,-,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": Andante con Variazioni",-,77,1,,,,
78,-,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": Adagio sostenuto - Presto",-,78,1,,,,
79,up,Luke Howard,Casino,85,6,13,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,4,,,,
81,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,19,1,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,11,,,,
83,up,Ólafur Arnalds,saman,93,3,16,,,,
84,-,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": Rondo. Allegro ma non troppo",-,84,1,,,,
85,down,Luke Howard,Rain,62,34,3,,,,
86,up,Taizé,Ubi caritas,94,86,3,,,,
87,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,87,1,,,,
88,down,"Luke Howard, Lior & Shards",Salt Flats,39,30,3,,,,
89,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,64,1,,,,
90,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": Scherzo. Allegro molto",-,90,1,,,,
91,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": Adagio molto espressivo",-,91,1,,,,
92,-,Taizé,Bleibet hier,-,92,1,,,,
93,up,Taizé,Bless the Lord,99,93,2,,,,
94,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,-,94,1,,,,
95,down,Luke Howard & Shards,Lake Torrens,38,28,3,,,,
96,-,Polyteknikkojen Kuoro,Suomen laulu,-,69,1,,,,
97,-,Ludovico Einaudi,Bever,-,97,1,,,,
98,down,Ólafur Arnalds,brot,25,16,4,,,,
99,down,Florian Christl & The Modern String Quintet,Melodie,64,21,2,,,,
100,-,Polyteknikkojen Kuoro,Vala,-,97,1,,,,
