Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,18,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,18,,,,
3,up,Goldmund,Circle,6,1,31,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",3,1,18,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",2,2,18,,,,
6,down,Polyteknikkojen Kuoro,Night signal,5,1,3,,,,
7,up,J. Sibelius,"Finlandia, Op. 26",14,1,23,,,,
8,up,Jon Mark,Sea Ranch,12,3,28,,,,
9,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,6,,,,
10,up,Melody Musings,Poplar Fluff,40,10,2,,,,
11,up,Lambert,In In,58,11,2,,,,
12,up,Alexis Ffrench,Rivers (Solo Piano Version),26,11,2,,,,
13,up,Chad Lawson,Stay,28,5,10,,,,
14,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,6,,,,
15,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,3,,,,
16,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,16,1,,,,
17,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,3,,,,
18,down,Stephan Moccio,Nuit Blanche,9,9,3,,,,
19,up,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,52,19,5,,,,
20,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",11,11,3,,,,
21,-,YL Male Voice Choir,Finlandia - Hymni,-,1,7,,,,
22,down,Ola Gjeilo,Still,20,1,33,,,,
23,-,Laurence Ipsum,If This Was True,-,13,4,,,,
24,-,Juanes,La Camisa Negra,-,24,1,,,,
25,-,Ólafur Arnalds,saman,-,3,18,,,,
26,up,Viktor Valkov,Miniatures: No. 4. Pastoral,37,16,2,,,,
27,up,Laurence Ipsum,Sunday Rain,29,6,5,,,,
28,down,Stephan Moccio,Le Temps Qui Passe,25,10,2,,,,
29,up,Andrea Bocelli,Besame mucho,92,24,8,,,,
30,down,Rosey Chan,Autumn,10,9,3,,,,
31,-,Maurizio Pollini,"Mazurka in C Major, Op. 56 No. 2",-,31,1,,,,
32,-,Cinthya Garcia,Raindrop (Piano Version),-,22,3,,,,
33,-,Maurizio Pollini,"Mazurka in B Major, Op. 56 No. 1",-,33,1,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,4,18,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,2,,,,
36,-,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],-,36,1,,,,
37,-,Vox Clamantis & Jaan-Eik Tulve,The Sun Shall Not Smite Thee,-,37,2,,,,
38,-,Maurizio Pollini,"Nocturne in E-Flat Major, Op. 55 No. 2",-,38,1,,,,
39,-,Andrea Bocelli,Por una Cabeza,-,39,1,,,,
40,-,Tauno Satomaa & The Candomino Choir,Yksi ruusu on kasvanut laaksossa [The Rose in the Vale],-,40,1,,,,
41,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,2,,,,
42,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,42,1,,,,
43,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,43,2,,,,
44,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,15,4,,,,
45,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,4,,,,
46,down,Silas Bassa,Wonder,16,16,3,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,23,1,,,,
48,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,48,1,,,,
49,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,49,2,,,,
50,up,Milana Zilnik,Garofano,89,8,8,,,,
51,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,51,1,,,,
52,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,52,1,,,,
53,-,Maurizio Pollini,"Mazurka in C Minor, Op. 56 No. 3",-,53,1,,,,
54,down,Frederik Snæland,Frigjort,46,46,2,,,,
55,down,"Lauluyhtye A-men, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 954 Lahjalaulu,38,17,4,,,,
56,-,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",-,56,1,,,,
57,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,57,1,,,,
58,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,58,1,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,10,19,,,,
60,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,60,3,,,,
61,-,Romain David,"L'Oiseau Didariel, Étude-Statue No. 5 pour piano",-,61,1,,,,
62,-,Polyteknikkojen Kuoro,Oi kallis suomenmaa,-,28,2,,,,
63,-,Jussi Björling,Sommarnatt - Serenad,-,41,1,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,3,10,,,,
65,-,Yiruma,Preludio al Vento,-,65,1,,,,
66,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,66,1,,,,
67,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,23,3,,,,
68,-,Robert Ekson,Two Sisters,-,52,3,,,,
69,up,Milana Zilnik,Calla,82,8,14,,,,
70,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" Dido's Lamento (Arr. for Cello and Strings by Mathieu Herzog)",-,70,1,,,,
71,down,Ludovico Einaudi,Divenire,34,17,5,,,,
72,-,Polyteknikkojen Kuoro,Finlandia,-,18,3,,,,
73,-,Artemandoline & Alla Tolkacheva,"Mandolin Concerto in C Major, RV 425 ; P.134 ; F.V.1: II. Largo",-,73,1,,,,
74,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,24,2,,,,
75,down,Florian Christl,Melodie (Solo Piano Version),18,16,5,,,,
76,-,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Adagio",-,29,1,,,,
77,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,77,2,,,,
78,down,Ludovico Einaudi,Una Mattina,19,7,17,,,,
79,-,Polyteknikkojen Kuoro,Vårt land,-,75,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,6,,,,
81,down,Lambert,Gdansk,8,8,3,,,,
82,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,82,1,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,6,,,,
84,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,10,,,,
85,down,Ludovico Einaudi,Fly,33,30,5,,,,
86,down,Agnes Fredenberg,In the Stillness of Summer,13,13,3,,,,
87,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,87,1,,,,
88,-,Chiaroscuro Quartet,"String Quartet in G Major, Op. 76 No. 1, Hob. III:75: II. Adagio sostenuto",-,88,1,,,,
89,-,Audiomachine,Centrifuge,-,89,1,,,,
90,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,78,1,,,,
91,-,Evgeny Samoyloff,Une larme,-,34,1,,,,
92,-,Mari Samuelsen,Moonlight,-,18,2,,,,
93,-,Henry Dubois,Marriage D'Amour,-,93,1,,,,
94,down,Yiruma,Room With A View,7,7,6,,,,
95,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",45,45,4,,,,
96,down,Laurence Ipsum,And I'm Feeling Good,93,9,12,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,9,,,,
98,down,Jiří Horák,Hint of Perfection,22,6,3,,,,
99,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,10,2,,,,
100,down,Laurence Ipsum,Checking In,24,13,5,,,,
