Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Communion,2,1,4,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,110,,,,
3,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",67,3,2,,,,
4,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",3,2,19,,,,
5,up,2CELLOS,Celloverse,5,1,127,,,,
6,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",64,6,2,,,,
7,up,Six Green Thumbs,Grow,9,2,68,,,,
8,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",1,1,3,,,,
9,up,Six Green Thumbs,Flower,13,3,68,,,,
10,down,Alexis Ffrench,The Way It Was,4,4,3,,,,
11,up,Stephan Moccio,The Wanderer,11,1,12,,,,
12,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,89,12,2,,,,
13,down,Ludovico Einaudi,Adieux,10,1,14,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,185,,,,
15,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",74,15,2,,,,
16,up,Elliott Jack Sansom,Almost There,71,16,2,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,124,,,,
18,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",8,1,22,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,1,40,,,,
20,up,Six Green Thumbs,Wilt,56,13,43,,,,
21,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,3,31,,,,
22,down,Jeff Beal,Riverside Revelations,21,4,4,,,,
23,up,Six Green Thumbs,Seed,72,13,55,,,,
24,down,Stephan Moccio,Nightingale,12,2,8,,,,
25,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",22,8,18,,,,
26,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),50,10,18,,,,
27,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,27,1,,,,
28,down,Ólafur Arnalds,saman,25,3,76,,,,
29,-,Daniel Schrage,Morning Light,-,29,1,,,,
30,-,Lang Lang,D'un jardin clair,-,30,1,,,,
31,-,Lo.Flynn,Try To Remember,-,31,1,,,,
32,up,Olivia Belli,Respiro 3,85,18,10,,,,
33,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,20,7,4,,,,
34,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],45,1,10,,,,
35,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",66,35,3,,,,
36,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,36,1,,,,
37,-,Shards,Kyrie,-,37,1,,,,
38,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",61,8,5,,,,
39,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,39,2,,,,
40,-,Six Green Thumbs,Water,-,25,16,,,,
41,down,Joep Beving,Pax,15,15,3,,,,
42,down,Julia Gjertsen,Midnight Sun,24,24,3,,,,
43,down,Agnieszka Hajduk-Wiese,Eterno,26,26,3,,,,
44,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,9,1,,,,
45,-,Ólafur Arnalds,improvisation,-,2,1,,,,
46,-,Keane Wang,Sunset Talks,-,17,8,,,,
47,down,Ludovico Einaudi,Nuvole bianche,39,1,143,,,,
48,-,Stephan Moccio,Make-believe,-,1,1,,,,
49,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,49,1,,,,
50,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,50,1,,,,
51,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,51,2,,,,
52,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,2,1,,,,
53,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",37,32,5,,,,
54,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,44,1,,,,
55,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",40,1,195,,,,
56,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",29,1,193,,,,
57,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",31,2,193,,,,
58,down,Max Richter,Return 2 (song) [Piano Short Edit],46,5,4,,,,
59,down,Ludovico Einaudi,Una Mattina,33,7,112,,,,
60,down,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",27,6,8,,,,
61,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",28,1,197,,,,
62,-,"Inegal Ensemble, Adam Viktora, Gabriela Eibenová, Marián Krejcik, Terry Wey & Cyril Auvity","Missa Paschalis, ZWV 7: Kyrie. Kyrie eleison I",-,62,1,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),84,15,31,,,,
64,up,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",86,64,2,,,,
65,down,Tony Ann,ICARUS (Sleep Version),30,3,5,,,,
66,down,Erik Sigurd,New Leaves,41,41,2,,,,
67,down,Lucas Kolstrad,Limerence,34,34,3,,,,
68,down,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",42,39,4,,,,
69,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,17,1,,,,
70,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",19,19,2,,,,
71,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,11,7,,,,
72,-,"Maarten Engeltjes, Shira Patchornik & PRJCT Amsterdam","Stabat Mater, P. 77: V. Quis est homo",-,72,1,,,,
73,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,73,1,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,52,,,,
75,-,Gabriel Kennedy,"Madrigali a 4 voci, Book 2: No. 16, Con voi quando partiste",-,75,1,,,,
76,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,59,1,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,1,47,,,,
78,-,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",-,78,1,,,,
79,-,Dalia Stasevska & BBC Symphony Orchestra,Wildwood,-,79,1,,,,
80,-,Belle Chen,Half A Moment,-,10,7,,,,
81,down,Max Richter,Non-eternal (Piano Short Edit),63,1,8,,,,
82,down,Meredi,Nachtigall (Piano Version),32,4,5,,,,
83,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",53,19,4,,,,
84,-,"Alex Potter, RIAS Kammerchor, Justin Doyle, Johanna Winkel, Hugo Hymas & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: I. Dixit Dominus",-,84,1,,,,
85,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",-,85,1,,,,
86,down,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",55,8,7,,,,
87,-,Keane Wang,Erhabenheit,-,12,3,,,,
88,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,17,3,,,,
89,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": Sinfonia",-,89,1,,,,
90,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",82,6,8,,,,
91,-,Keane Wang,Raindance,-,18,5,,,,
92,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,14,4,,,,
93,down,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 4a. Evangelista Da versammleten sich die Hohenpriester 4b. Chorus I & II Ja nicht auf das Fest 4c. Evangelista Da nun Jesus war zu Bethanien 4d. Chorus I Wozu dienet dieser Unrat 4e. Evangelista, Jesus Da das Jesus merkete",59,13,7,,,,
94,up,Linus Alberg,Tides,97,20,17,,,,
95,down,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",70,41,7,,,,
96,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,95,,,,
97,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,11,115,,,,
98,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,7,23,,,,
99,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,99,1,,,,
100,-,"Niklas Liepe, ケルン放送管弦楽団 & 八嶋恵利奈",The Little Prince: On My Planet (Arr. for Violin and Orchestra by James Welleland),-,100,1,,,,
