Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,4,1,109,,,,
2,down,Stephan Moccio,The Sound of Snow,1,1,3,,,,
3,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",5,1,4,,,,
4,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),12,2,3,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,1,106,,,,
6,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",2,1,4,,,,
7,up,Georg Malmstén,Hankien joulu,52,1,27,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,22,,,,
9,up,Dan Lambert,Elysian,51,9,2,,,,
10,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],58,8,2,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",26,2,30,,,,
12,up,Xuefei Yang,"Ave Maria, D. 839",47,6,3,,,,
13,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",73,13,2,,,,
14,up,Jacob David,Aftensang,49,14,2,,,,
15,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",6,1,4,,,,
16,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",3,1,5,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,167,,,,
18,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),77,1,7,,,,
19,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),33,13,3,,,,
20,up,Alexis Ffrench,"Still, Still, Still",44,2,11,,,,
21,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",67,5,7,,,,
22,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,56,22,2,,,,
23,up,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),53,23,2,,,,
24,up,RIOPY,Go with the Wind,54,24,2,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,1,92,,,,
26,down,Sophie Hutchings,Silently Drawn,11,11,3,,,,
27,down,Keane Wang,Floating Under the Warm Sunrays,9,9,3,,,,
28,up,Goldbæk,The First Christmas,63,28,2,,,,
29,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",57,3,14,,,,
30,up,Randall Goosby & Carlos Simon,The Christmas Song,68,6,2,,,,
31,up,Lucas Kolstrad,Obsidian,59,31,2,,,,
32,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",7,2,5,,,,
33,down,Josh Kramer,Between the Tides,20,20,3,,,,
34,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),69,9,2,,,,
35,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",94,13,2,,,,
36,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,41,3,16,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,4,87,,,,
38,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,75,20,3,,,,
39,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",10,8,3,,,,
40,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",16,16,3,,,,
41,up,Ludovico Einaudi,Nuvole bianche,62,1,126,,,,
42,-,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,-,34,1,,,,
43,down,Six Green Thumbs,Flower,28,3,53,,,,
44,down,Luna,The Myth of Why,24,24,3,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,9,49,,,,
46,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",91,21,2,,,,
47,up,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),72,19,2,,,,
48,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,48,1,,,,
49,down,Dan Lambert,Revealed,22,6,4,,,,
50,down,Berlin,November,19,19,3,,,,
51,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",17,15,7,,,,
52,down,Jozef De Schutter,Up,18,18,3,,,,
53,down,Gabríel Ólafs,Frost (Grand Piano),43,17,2,,,,
54,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,54,2,,,,
55,up,J. Sibelius,"Finlandia, Op. 26",55,1,106,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,4,6,,,,
57,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,5,8,,,,
58,up,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",96,58,2,,,,
59,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,15,7,,,,
60,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",14,8,4,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,60,,,,
62,down,Six Green Thumbs,Grow,61,2,53,,,,
63,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,6,7,,,,
64,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,2,1,,,,
65,-,The Sixteen & Harry Christophers,Carol of the Bells,-,20,4,,,,
66,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,66,1,,,,
67,up,Lara Somogyi,Merry Christmas Mr. Lawrence,99,67,2,,,,
68,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",-,27,6,,,,
69,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,6,7,,,,
70,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,8,8,,,,
71,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,59,3,,,,
72,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),35,7,11,,,,
73,-,Alexis Ffrench,O Holy Night,-,10,1,,,,
74,-,John Metcalfe & Cliff Masterson,Christmas Concerto,-,20,1,,,,
75,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,10,,,,
76,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,7,6,,,,
77,-,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",Deck the Halls,-,77,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,20,,,,
79,-,Sheku Kanneh-Mason,Gabriel's Message,-,32,7,,,,
80,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,36,1,,,,
81,-,Mari Kodama & Momo Kodama,"The Nutcracker Suite, Op. 71a, TH 35 (Arr. A.S. Arensky): No. 3b, Pas de deux",-,81,1,,,,
82,down,Bruce Brubaker,Emerald and Stone,32,11,7,,,,
83,-,"Lise Davidsen, Norwegian Radio Orchestra & Christian Eggen",O Holy Night (Arr. Gamley & Hazell),-,83,1,,,,
84,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,12,14,,,,
85,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,46,1,,,,
86,-,St Albans Cathedral Girls Choir & Tom Winpenny,Balulalow,-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,71,3,,,,
88,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,23,1,,,,
89,down,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",71,71,2,,,,
90,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,90,1,,,,
91,down,Marnix Mohrmann,The Races,45,20,5,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,10,,,,
93,-,"Lauluyhtye A-men, Joose Vähäsöyrinki Soolo & Tuomas Perkkiö Sello",Konsta Jylhän joululaulu,-,52,5,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,3,15,,,,
95,-,Büşra Kayıkçı,Fernweh,-,95,1,,,,
96,down,JB Dunckel,Égérie,40,6,5,,,,
97,-,Ludovico Einaudi,Divenire,-,17,31,,,,
98,-,John Nelson & The English Concert,"Messiah, HWV 56, Pt. 1: Sinfonia. Grave - Allegro moderato",-,98,1,,,,
99,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",38,2,23,,,,
100,-,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),-,25,1,,,,
