Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,6,,,,
2,down,Goldmund,Circle,1,1,19,,,,
3,up,Jon Mark,Sea Ranch,7,3,16,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,6,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,6,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,6,,,,
7,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),8,7,9,,,,
8,up,Milana Zilnik,Calla,11,8,2,,,,
9,-,Alexis Ffrench,Written In the Stars,-,9,1,,,,
10,down,Víkingur Ólafsson,The Arts and the Hours,2,2,3,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,11,10,,,,
12,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",16,4,6,,,,
13,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",9,3,6,,,,
14,up,Alexis Ffrench,Story of You,25,11,15,,,,
15,up,J. Sibelius,"Finlandia, Op. 26",54,1,15,,,,
16,-,Max Richter,Written On The Sky,-,9,8,,,,
17,-,Alexis Ffrench,Wishing,-,17,4,,,,
18,up,Ludovico Einaudi,Una Mattina,27,7,9,,,,
19,-,Joep Beving,Klangfall (Piano Version),-,3,9,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,3,,,,
21,up,Dario Lessing,Gefundenes Blau,50,13,2,,,,
22,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",15,9,2,,,,
23,-,Maxence Cyrin,Mer de velours,-,5,5,,,,
24,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,9,,,,
25,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,3,1,,,,
26,-,Carlos Cipa,arkata,-,24,1,,,,
27,-,Metropolitan Opera Orchestra & James Levine,Die Walküre: The Ride of the Valkyries,-,27,1,,,,
28,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,28,1,,,,
29,-,Metropolitan Opera Orchestra & James Levine,Lohengrin: Prelude to Act I,-,29,1,,,,
30,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Karfreitagszauber,-,30,1,,,,
31,-,Sofiane Pamart,Chicago,-,23,1,,,,
32,up,Laurence Ipsum,And I'm Feeling Good,53,9,3,,,,
33,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,33,1,,,,
34,-,Metropolitan Opera Orchestra & James Levine,Die Meistersinger Von Nürnberg: Prelude to Act III,-,34,1,,,,
35,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,35,1,,,,
36,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",62,28,5,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,10,10,,,,
38,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",45,12,4,,,,
39,-,Max Richter,A Catalogue of Afternoons,-,8,1,,,,
40,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,26,7,,,,
41,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,4,8,,,,
42,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,42,1,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),12,12,4,,,,
44,up,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",81,44,2,,,,
45,-,Taracea,O Quam mirabilis est,-,45,1,,,,
46,-,Ola Gjeilo,Firefly,-,17,6,,,,
47,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 7 in F Major for Three Pianos and Orchestra, K. 242, ""Lodron"": I. Allegro",-,47,1,,,,
48,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,7,8,,,,
49,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,3,9,,,,
50,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,10,5,,,,
51,-,Sophie Hutchings,Two Flames,-,9,8,,,,
52,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,2,,,,
53,-,Milana Zilnik,Blu,-,10,6,,,,
54,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 26 in D Major for Piano and Orchestra, K. 537, ""Coronation"": II. (Larghetto)",-,54,1,,,,
55,-,Andrea Bocelli,Canto della terra,-,50,1,,,,
56,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",-,56,1,,,,
57,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Paulus, Op. 36, I. Teil. No. 2 Choral ""Allein Gott In Der Höh' Sei Ehr""",-,57,1,,,,
58,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,58,1,,,,
59,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra, Kurt Moll & Jane Berbié","Le Nozze Di Figaro, K. 492: Bravo, Signor Padrone.Se Vuol Ballare.Ed Aspettaste",-,59,1,,,,
60,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,60,1,,,,
61,-,Ólafur Arnalds,Doria,-,61,2,,,,
62,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,19,1,,,,
63,-,András Schiff,"Piano Sonata No. 3 in B-Flat, K. 281: II. Andante Amoroso",-,63,1,,,,
64,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,64,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,7,,,,
66,-,Valentina Lisitsa,Glass: Metamorphosis Two,-,66,1,,,,
67,-,Susan Boyle,Somewhere Over the Rainbow,-,67,1,,,,
68,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,68,1,,,,
69,-,Max Richter,Horizon Variations,-,13,2,,,,
70,-,John Ogdon,Fur Elise,-,70,1,,,,
71,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,71,1,,,,
72,-,Luke Howard,Casino,-,6,7,,,,
73,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,10,,,,
74,-,Alban Berg Quartett,"String Quartet No. 9 in C, Op.59 'Rasumovsky': I.      Introduzione (Andante con moto) - Allegro vivace",-,74,1,,,,
75,down,Carlos Cipa,senna's joy (Solo Piano Version),59,2,12,,,,
76,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,58,1,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,3,,,,
78,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Aamu-usva: Aamu-usva (Morning Haze),-,78,1,,,,
79,-,Laurence Ipsum,The Friendly Dark,-,19,4,,,,
80,-,Ryuichi Sakamoto,Tamago 2004,-,39,1,,,,
81,-,Max Richter,Dream Solo,-,17,3,,,,
82,-,Víkingur Ólafsson,Musette en rondeau,-,60,1,,,,
83,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Variationen über ein Thema von Joseph Haydn, Op. 56a: II. Variation I - Poco più animato",-,64,1,,,,
84,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,84,1,,,,
85,down,Laurence Ipsum,Off,32,3,5,,,,
86,-,Angèle Dubeau & La Pietà,Dona Nobis Pacem 2 (From “The Leftovers” – Season 1),-,86,1,,,,
87,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,55,1,,,,
88,-,Céline Morgan,Mundane,-,10,9,,,,
89,down,Derek Gripper,Folon,20,19,2,,,,
90,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",47,23,6,,,,
91,-,Max Richter,Path Solo,-,22,1,,,,
92,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,1,,,,
93,down,Ola Gjeilo,Still,68,1,21,,,,
94,-,The Silk Road Ensemble,St. James Infirmary Blues,-,94,1,,,,
95,-,Ralph van Raat,Fur Alina,-,51,1,,,,
96,-,Víkingur Ólafsson,Tambourin,-,83,1,,,,
97,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Vie Meren Tuoksuun (Take Me to the Shore),-,97,1,,,,
98,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,66,2,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,9,5,,,,
100,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,54,7,,,,
