Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,28,1,2,,,,
2,up,Six Green Thumbs,Grow,5,2,72,,,,
3,down,Stephan Moccio,The Wanderer,1,1,16,,,,
4,down,Ólafur Arnalds,improvisation,3,2,5,,,,
5,up,2CELLOS,Celloverse,14,1,131,,,,
6,up,Ludovico Einaudi,Adieux,8,1,18,,,,
7,down,Stephan Moccio,Make-believe,2,1,5,,,,
8,up,Six Green Thumbs,Flower,9,3,72,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",12,2,23,,,,
10,up,Keane Wang,Stuttersteps,52,10,2,,,,
11,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",13,3,6,,,,
12,up,Keane Wang,Erhabenheit,16,12,7,,,,
13,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",11,1,26,,,,
14,up,Stephan Moccio,Nightingale,15,2,12,,,,
15,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",80,15,2,,,,
16,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",19,8,22,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,189,,,,
18,up,Jérôme Quériaud,Brune,49,18,2,,,,
19,up,Aldwin,The Oak,55,19,2,,,,
20,up,Six Green Thumbs,Wilt,23,13,47,,,,
21,up,Six Green Thumbs,Seed,22,13,59,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,128,,,,
23,down,Dan Lambert,Acceptance,17,17,6,,,,
24,down,Ole-Bjørn Talstad,Blåtime,18,18,3,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,114,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,1,44,,,,
27,down,Keane Wang,Sunset Talks,20,17,12,,,,
28,up,Josh Kramer,Until We Meet Again,33,28,2,,,,
29,up,Demian Dorelli,A Vision,29,29,2,,,,
30,up,Jeff Beal,Riverside Revelations,78,4,8,,,,
31,up,Jeff Beal,Corridors of Calm,93,10,4,,,,
32,-,"Windows95Man, Tapiola Sinfonietta & Pessi Levanto",No Rules! (Classical Version),-,32,1,,,,
33,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",39,1,7,,,,
34,up,이루마,la mia notte,40,22,5,,,,
35,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",21,6,6,,,,
36,down,Olivia Belli,Respiro 3,32,18,14,,,,
37,down,Patrick Hamilton,Christine's Theme,26,17,8,,,,
38,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,6,1,,,,
39,up,Chad Lawson,Sanctuary,46,26,4,,,,
40,down,Ludovico Einaudi,Nuvole bianche,37,1,147,,,,
41,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,4,8,,,,
42,up,Alexis Ffrench,The Way It Was,43,4,7,,,,
43,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,42,3,,,,
44,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",10,2,5,,,,
45,up,Goldbæk,Stay,63,32,4,,,,
46,down,Ludovico Einaudi,Una Mattina,31,7,116,,,,
47,up,The Orchestration Scheme,Strange Looks,60,37,3,,,,
48,down,The Orchestration Scheme,A Temporal Moment,41,38,3,,,,
49,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",56,1,200,,,,
50,up,The Orchestration Scheme,On Wheels,62,50,3,,,,
51,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",53,2,197,,,,
52,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",59,1,197,,,,
53,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",57,1,199,,,,
54,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],48,1,14,,,,
55,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,50,3,35,,,,
56,down,Ólafur Arnalds,saman,27,3,80,,,,
57,up,A. Blomqvist,Parallel,88,30,4,,,,
58,-,YL Male Voice Choir & Matti Hyokki,Laulajain lippu,-,50,3,,,,
59,-,Meredi,Nachtigall (Piano Version),-,4,8,,,,
60,up,Elliott Jack Sansom,Almost There,66,16,6,,,,
61,up,Stephan Moccio,Communion,79,1,8,,,,
62,up,The Orchestration Scheme,Blame Me,64,35,2,,,,
63,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",65,32,14,,,,
64,-,YL Male Voice Choir & Matti Hyokki,Sua tervehdin (I Salute Thee),-,49,3,,,,
65,-,Juanes,A Dios le Pido,-,46,10,,,,
66,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",67,63,2,,,,
67,-,Philip Glass & Ooppera Skaala,A Madrigal Opera: Part IV,-,67,1,,,,
68,-,YL Male Voice Choir & Matti Hyokki,"Uinahda sa vieno (Sleep, thou sweet)",-,68,3,,,,
69,-,YL Male Voice Choir & Matti Hyokki,Gaudeamus igitur (arr. J. Hye-Knudsen for choir),-,59,4,,,,
70,-,YL Male Voice Choir & Matti Hyokki,Ylioppilaslaulu,-,52,3,,,,
71,-,YL Male Voice Choir & Matti Hyokki,Suomen laulu (The Song of Finland),-,71,3,,,,
72,-,YL Male Voice Choir & Matti Hyokki,Frühlingslied - Niitty jälleen vihannoipi,-,72,2,,,,
73,-,YL Male Voice Choir & Matti Hyokki,Oi kallis Suomenmaa (arr. H. Klemetti for choir),-,67,3,,,,
74,-,YL Male Voice Choir & Matti Hyokki,YL:n marssi,-,58,3,,,,
75,down,Daigo Hanada,Haku,51,18,8,,,,
76,-,YL Male Voice Choir & Matti Hyokki,Vappulaulu,-,76,1,,,,
77,-,YL Male Voice Choir & Matti Hyokki,"Porilaisten marssi (March of the Pori regiment, Arr. F. Pacius for choir)",-,55,3,,,,
78,-,Swaffer,in you i trust,-,45,1,,,,
79,-,YL Male Voice Choir & Matti Hyokki,Metsamiehen juomalaulu,-,56,3,,,,
80,-,Yujin Tanifuji,Furusato,-,35,1,,,,
81,-,YL Male Voice Choir & Matti Hyokki,Trinklied - Juomalaulu,-,51,2,,,,
82,-,YL Male Voice Choir & Matti Hyokki,Kesä-aamu,-,82,1,,,,
83,-,YL Male Voice Choir & Matti Hyokki,Mieslaulu,-,83,1,,,,
84,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",30,9,5,,,,
85,-,Max Richter,Non-eternal (Piano Short Edit),-,1,11,,,,
86,-,YUUL,Five Shards,-,44,1,,,,
87,up,Elliott Jack Sansom,Falling,89,24,7,,,,
88,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,37,1,,,,
89,down,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),81,70,2,,,,
90,-,YL Male Voice Choir & Matti Hyokki,Suvivirsi,-,90,1,,,,
91,-,YL Male Voice Choir & Matti Hyokki,Metsänhartaus,-,86,2,,,,
92,down,The Orchestration Scheme,Mystical Lights,74,63,2,,,,
93,-,Tony Ann,ICARUS (Sleep Version),-,3,8,,,,
94,-,YL Male Voice Choir & Matti Hyokki,Sarkkasi juo,-,94,1,,,,
95,down,Six Green Thumbs,Water,69,25,20,,,,
96,-,YL Male Voice Choir & Matti Hyokki,Terve Suomeni maa,-,85,2,,,,
97,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,7,26,,,,
98,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,98,1,,,,
99,-,Goldbæk,La Sieste,-,52,1,,,,
100,down,The Orchestration Scheme,New Ways,77,65,3,,,,
