Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
4,up,Lorde,Melodrama,9,4,80,,,,
5,up,LANY,Malibu Nights,6,1,80,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
7,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],8,1,25,34,2020-11-29,34,2020-11-29
8,up,リナ サワヤマ,SAWAYAMA (Deluxe Edition),14,8,22,,,,
9,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,4,32,2021-05-02,8,2021-05-09
10,up,LANY,LANY,11,2,78,,,,
11,up,Paramore,After Laughter,16,9,80,,,,
12,up,Lorde,Pure Heroine,15,9,64,,,,
13,up,Joji,Nectar,13,1,57,49,2020-04-19,2,2020-10-04
14,up,Ashe,Ashlyn,40,14,3,97,2021-05-09,97,2021-05-09
15,down,Birdy,Young Heart,7,7,4,98,2021-05-02,64,2021-05-09
16,down,Billie Eilish,dont smile at me,10,3,78,33,2019-10-06,14,2020-02-02
17,down,Moira Dela Torre,Patawad (Deluxe Edition),12,2,29,,,,
18,down,Paramore,Paramore: Self-Titled Deluxe,17,10,60,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,18,3,80,34,2019-10-06,15,2019-11-10
20,up,Paramore,Brand New Eyes,20,20,42,,,,
21,up,HAIM,Women In Music Pt. III (Expanded Edition),33,4,13,,,,
22,up,Lana Del Rey,Born to Die - The Paradise Edition,30,20,77,,,,
23,down,IV Of Spades,Clapclapclap!,22,5,80,,,,
24,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),27,14,22,,,,
25,down,The 1975,The 1975 (Deluxe Edition),23,12,80,,,,
26,up,The 1975,A Brief Inquiry Into Online Relationships,42,12,80,,,,
27,up,Halsey,Manic,28,1,80,29,2019-12-08,3,2020-01-26
28,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,5,80,,,,
29,down,Paramore,RIOT! (Deluxe),25,20,58,,,,
30,up,Cigarettes After Sex,Cigarettes After Sex,49,14,80,,,,
31,down,Arctic Monkeys,AM,24,10,79,85,2020-11-22,59,2021-01-10
32,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,50,32,2,,,,
33,up,HONNE,no song without you,35,1,44,77,2020-07-12,77,2020-07-12
34,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",32,9,78,,,,
35,down,Phoebe Bridgers,Punisher,31,9,48,69,2020-06-21,47,2020-06-28
36,up,HONNE,Love Me / Love Me Not,38,2,79,,,,
37,down,Melanie Martinez,K-12 (After School – Deluxe Edition),29,19,34,,,,
38,up,Lana Del Rey,Ultraviolence (Deluxe),47,11,72,,,,
39,down,My Chemical Romance,The Black Parade,34,7,78,,,,
40,up,Lana Del Rey,Lust for Life,45,15,80,,,,
41,-,St. Vincent,Daddy's Home,-,41,1,51,2021-05-16,51,2021-05-16
42,up,Up Dharma Down,Capacities,61,3,77,,,,
43,up,Halsey,BADLANDS (Deluxe Edition),74,18,79,,,,
44,down,Coldplay,A Head Full of Dreams,26,2,78,79,2019-10-06,72,2019-10-13
45,down,Hayley Williams,FLOWERS for VASES / descansos,39,3,15,64,2021-02-07,59,2021-02-14
46,up,Weezer,Van Weezer,53,46,2,42,2021-05-09,35,2021-05-16
47,up,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),48,3,49,88,2020-05-24,69,2020-05-31
48,up,Mitski,Be the Cowboy,52,29,21,,,,
49,down,Imagine Dragons,Evolve,37,14,79,,,,
50,up,Alanis Morissette,Jagged Little Pill (2015 Remastered),59,5,73,41,2019-12-08,41,2019-12-08
51,down,Hozier,Hozier,43,33,36,,,,
52,up,Udd,U D D,77,11,80,,,,
53,-,St. Vincent,MASSEDUCTION,-,53,2,,,,
54,up,Maggie Rogers,Heard It In A Past Life,84,21,64,,,,
55,down,Sufjan Stevens,Carrie & Lowell,44,28,18,,,,
56,up,chloe moriondo,Blood Bunny,69,56,3,,,,
57,-,Cigarettes After Sex,Cry,-,7,69,15,2019-10-27,15,2019-10-27
58,up,Hayley Williams,Petals For Armor,96,2,50,53,2020-05-10,53,2020-05-10
59,down,twenty one pilots,Blurryface,36,23,70,,,,
60,down,Imagine Dragons,Night Visions (Deluxe),46,41,15,,,,
61,up,Coldplay,Parachutes,72,27,44,,,,
62,up,Paramore,All We Know Is Falling,75,45,38,,,,
63,-,kakie,abOUT hER SPACE,-,63,1,,,,
64,down,Coldplay,Ghost Stories,57,1,76,32,2019-10-06,32,2019-10-06
65,down,Rex Orange County,Pony,41,2,80,64,2019-10-27,17,2019-11-10
66,up,Lana Del Rey,Honeymoon,85,39,57,,,,
67,up,twenty one pilots,Vessel,68,43,32,,,,
68,-,Tove Lo,BLUE LIPS (Lady Wood Phase II),-,67,2,,,,
69,-,Franco,Soul Adventurer,-,10,44,,,,
70,down,フォール・アウト・ボーイ,Save Rock and Roll,65,3,76,,,,
71,up,Nirvana,Nevermind,79,37,38,46,2020-04-26,46,2020-04-26
72,down,Imagine Dragons,Origins (Deluxe),62,21,77,,,,
73,up,Troy Laureta,"Kaibigan: A Troy Laureta OPM Collective, Vol. 1",73,5,24,,,,
74,down,Boys Like Girls,Boys Like Girls,58,12,55,,,,
75,-,コールドプレイ,Mylo Xyloto,-,8,39,91,2019-10-13,91,2019-10-13
76,down,Halsey,hopeless fountain kingdom (Deluxe),63,43,43,,,,
77,up,Björk,Homogenic,80,77,2,,,,
78,-,The Ridleys,Reflections on Moonlight & Poetry,-,20,30,,,,
79,down,Clairo,Immunity,54,15,77,,,,
80,-,LANY,kinda  - EP,-,18,74,,,,
81,up,Rex Orange County,Apricot Princess,90,11,71,,,,
82,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),66,16,32,52,2020-10-04,8,2020-10-11
83,down,Bruno Major,To Let a Good Thing Die,55,1,56,,,,
84,-,HONNE,nswy: dream edits,-,37,18,,,,
85,-,The xx,xx,-,16,29,,,,
86,-,The Calling,The Very Best of the Calling,-,30,40,,,,
87,-,Panic! At the Disco,Death Of A Bachelor,-,27,57,,,,
88,up,Incubus,Morning View,89,32,28,,,,
89,-,twenty one pilots,Trench,-,41,41,,,,
90,-,Oklou,Galore,-,90,1,,,,
91,-,The Strokes,The New Abnormal,-,10,11,21,2020-04-12,4,2020-04-19
92,-,FM Static,Critically Ashamed,-,47,37,,,,
93,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),81,59,13,,,,
94,-,Kodaline,In a Perfect World,-,31,32,,,,
95,-,Fall Out Boy,Believers Never Die - Greatest Hits (Deluxe Edition),-,95,1,,,,
96,-,Gotye,Making Mirrors (Deluxe Edition),-,96,2,,,,
97,-,Matt Maltese,Bad Contestant,-,97,1,,,,
98,-,Phum Viphurit,Manchild,-,58,9,,,,
99,-,Lord Huron,Strange Trails,-,98,2,,,,
100,-,Kiiara,low kii savage - EP,-,100,1,,,,
