Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Dread Mar I,10 Años (En Vivo),2,1,215,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,233,,,,
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),18,2,176,,,,
5,up,Bob Marley & The Wailers,Exodus,6,2,215,,,,
6,down,Dread Mar I,Viví en Do,3,2,236,,,,
7,up,Cultura Profética,La Dulzura,9,2,164,,,,
8,down,Bob Marley & The Wailers,Uprising,7,6,4,,,,
9,down,Dread Mar I,Caminarás Caminos,5,2,236,,,,
10,down,Dread Mar I,En el Sendero,8,2,88,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,2,233,,,,
12,down,Los Cafres,Los Cafres- 25 Años de Música,10,1,238,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,16,72,,,,
14,up,Bob Marley & The Wailers,Confrontation (Remastered),32,2,214,,,,
15,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,3,190,,,,
16,up,Bob Marley & The Wailers,Rebel Music,16,8,113,,,,
17,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],37,12,176,,,,
18,down,Bob Marley & The Wailers,Natty Dread (Remastered),15,3,189,,,,
19,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),73,4,203,,,,
20,up,The Wailers,Burnin' (Remastered),35,8,142,,,,
21,-,Jez Pike,Reggae Power,-,22,6,,,,
22,up,Varios Artistas,Vintage Reggae Café,24,2,200,,,,
23,up,Sublime With Rome,Sublime with Rome,48,48,2,,,,
24,-,Sylford Walker,Good Encouragement,-,,1,,,,
25,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,7,20,,,,
26,-,Cultura Profética,Sobrevolando,-,1,185,,,,
27,-,Mimi Maura,Mirando caer la lluvia,-,97,2,,,,
28,up,Alpha Blondy,Best Of,34,5,177,,,,
29,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,50,4,221,,,,
30,-,The Skints,Live at Electric Brixton,-,75,3,,,,
31,up,SOJA,Born In Babylon,46,17,54,,,,
32,-,The Abyssinians,Reunion,-,88,3,,,,
33,up,Morodo,Cosas Que Contarte,88,14,80,,,,
34,up,Nonpalidece,Nuevo Día,99,9,209,,,,
35,-,Los Cafres,Classic Lover Covers,-,6,143,,,,
36,up,Dread Mar I,Hermanos,74,9,160,,,,
37,-,Temple Sour,Pasajeros,-,55,7,,,,
38,-,Maneva,Tudo Vira Reggae,-,41,7,,,,
39,up,UB40,UB45 (Ultimate Edition),86,30,5,,,,
