Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,6,2,59,,,,
3,down,Los Cafres,Los Cafres- 25 Años de Música,2,1,80,,,,
4,down,Dread Mar I,Viví en Do,3,2,80,,,,
5,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],9,4,80,,,,
6,up,Los Pericos,Pericos & Friends (Bonus Track Version),14,2,80,,,,
7,down,Dread Mar I,YO - EP,4,3,4,,,,
8,-,The Mighty Mighty Bosstones,When God Was Great,-,8,1,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),10,4,78,,,,
10,up,Verschiedene Interpreten,Vintage Reggae 80's Café,11,10,20,,,,
11,up,Gilberto Gil,Kaya N'Gan Daya,12,9,76,,,,
12,down,Cultura Profética,Sobrevolando,7,1,73,,,,
13,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,16,4,80,,,,
14,up,Los Cafres,Classic Lover Covers,81,9,55,,,,
15,up,Alpha Blondy,Best Of,17,9,68,,,,
16,down,Dread Mar I,Caminarás Caminos,5,3,80,,,,
17,up,Bob Marley & The Wailers,Natty Dread (Remastered),47,12,45,,,,
18,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,8,76,,,,
19,down,SOJA,Born In Babylon (Bonus Track Version),8,4,79,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,10,80,,,,
21,up,Cultura Profética,M. O. T. A.,27,12,72,,,,
22,up,Dancing Mood,Non Stop (Vol.3),25,22,9,,,,
23,down,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],13,13,3,,,,
24,-,Peter Tosh,Complete Captured Live,-,24,20,,,,
25,-,Stick Figure,Set in Stone,-,5,48,,,,
26,-,Peter Tosh,Equal Rights,-,11,6,,,,
27,up,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),42,13,25,,,,
28,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",44,25,30,,,,
29,down,UB40,Ub40 at 40 (Live in Birmingham),15,15,5,,,,
30,up,Dread Mar I,Amor-es,32,12,75,,,,
31,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,18,43,,,,
32,-,UB40,Cover Up,-,32,3,,,,
33,-,Bob Marley & The Wailers,Rebel Music,-,28,10,,,,
34,down,Hugo Lobo,Street Feeling,22,22,2,,,,
35,-,Artisti Vari,The Trojan: Rocksteady Collection,-,35,1,,,,
36,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,12,63,,,,
37,-,Christafari,Avion Blackman: Fly,-,37,1,,,,
38,-,"Lee ""Scratch"" Perry","Scratch Came, Scratch Saw, Scratch Conquered",-,38,1,,,,
39,-,Los Cafres,Instinto,-,38,11,,,,
40,-,The Movement,Ways of the World,-,40,4,,,,
41,-,Vintage Reggae Soundsystem,Pass This On,-,41,12,,,,
42,up,Dancing Mood,Groovin' High,53,19,33,,,,
43,down,Bob Marley & The Wailers,Confrontation (Remastered),33,11,71,,,,
44,-,Alpha Blondy,Cocodi Rock!!! (Remastered Edition),-,44,6,,,,
45,up,Natiruts,Reggae Power (Ao Vivo),56,45,7,,,,
46,-,Gondwana,Alabanza,-,46,4,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),38,29,24,,,,
48,-,General Soundbwoy,Revival,-,36,7,,,,
49,down,Resistencia Suburbana,Worrrrssss!!!!,20,10,58,,,,
50,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,31,13,,,,
51,-,Mimi Maura,Raices de Pasión,-,21,18,,,,
52,-,Peter Tosh,No Nuclear War,-,45,3,,,,
53,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",36,8,62,,,,
54,down,Dread Mar I,Transparente,21,9,63,,,,
55,down,Alpha Blondy,Jah Victory,23,15,44,,,,
56,-,Vários intérpretes,"Vintage Reggae Café, Vol. 10",-,56,2,,,,
57,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",95,3,23,,,,
58,down,Natiruts,Box Natiruts,39,9,57,,,,
59,-,Various Artists,The House That Bradley Built (Deluxe Edition),-,35,2,,,,
60,-,The Wailers,Burnin' (Remastered),-,22,36,,,,
61,-,Rebelution,Free Rein,-,58,4,,,,
62,-,Zona Ganjah,Con Rastafari Todo Concuerda,-,27,6,,,,
63,-,Chala Rasta,Flores del Desierto,-,61,2,,,,
64,-,John Holt,Best of John Holt,-,64,1,,,,
65,-,Dread Mar I,Jah Guía,-,23,26,,,,
66,-,Earl 16 & Manasseh,Gold Dust,-,66,1,,,,
67,-,Christafari,Word Sound and Power,-,67,1,,,,
68,-,Soldiers of Jah Army,Peace In a Time of War,-,16,31,,,,
69,-,Peter Tosh,Mystic Man,-,69,5,,,,
70,-,Easy Star All-Stars,Billie Jean (Remixes) - EP,-,70,1,,,,
71,-,Stick Figure,Burial Ground,-,47,6,,,,
72,down,Resistencia Suburbana,Con la Fuerza del Mar,48,23,13,,,,
73,-,Inner Circle,Blazzin' Fire: Classic Cuts,-,27,14,,,,
74,-,Various Artists,Love Rapture Riddim,-,15,24,,,,
75,-,Stick Figure,The Reprise Sessions,-,75,2,,,,
76,-,Ziggy Marley & The Melody Makers,Conscious Party,-,76,3,,,,
77,-,Los Cafres,¿Quién Da Más?,-,15,62,,,,
78,-,Tribal Seeds,The Harvest,-,78,1,,,,
79,-,Misty In Roots,Roots Controller,-,46,5,,,,
80,-,Bankie Banx & The Roots & Herbs,Roots & Herbs,-,33,3,,,,
81,-,Mad Professor & Gaudi,Mad Professor Meets Gaudi,-,81,1,,,,
82,-,Manu Chao,Politik Kills,-,82,1,,,,
83,-,Alborosie,Freedom & Fyah,-,39,9,,,,
84,-,Abuela Coca,Abuela Coca,-,84,2,,,,
85,-,Groundation,We Free Again,-,33,7,,,,
86,-,Zimbabwe,Positiva Vibración,-,23,52,,,,
87,-,Ziggy Marley,Dragonfly,-,17,26,,,,
88,-,Dr. Alban,One Love,-,51,5,,,,
89,-,Alpha Blondy,Live At Paris Zenith 1992 & Paris Bercy 2000,-,23,48,,,,
90,-,Barrington Levy,Poor Man Style,-,90,1,,,,
91,-,Rebelution,Count Me In,-,53,5,,,,
92,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,22,33,,,,
93,down,Los Cafres,El paso gigante,69,3,67,,,,
94,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,46,3,,,,
95,-,Various Artists,Over Proof Riddim (Full Strength),-,95,1,,,,
96,-,Morodo,Cosas Que Contarte,-,16,31,,,,
97,-,Kameleba,Tiempos de Tribulacion,-,13,52,,,,
98,-,Yellowman,King Yellowman,-,72,2,,,,
99,-,Cultura Profética,Canción de Alerta,-,20,30,,,,
100,-,Little Pepe,Templao,-,54,2,,,,
