Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,237,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,217,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,225,,,,
4,up,UB40,Red Red Wine (Edit),4,2,234,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,237,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,234,,,,
7,up,Souljah,Kuingin Kau Mati Saja,9,4,219,,,,
8,up,Souljah,Tak Selalu,10,4,221,,,,
9,up,Shaggydog,Di Sayidan,17,5,158,,,,
10,up,Dhyo Haw,Jangan Takut Gendut,14,8,225,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,63,1,235,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,7,233,,,,
13,up,Steven & Coconuttreez,Lagu Santai,16,9,223,,,,
14,up,Guyon Waton,Dalan Liyane,19,4,204,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,9,217,,,,
16,up,Souljah,Im Free,20,10,229,,,,
17,up,Souljah,Bersamamu,21,13,230,,,,
18,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),24,14,225,,,,
19,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,16,231,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,136,,,,
21,up,Souljah,Jatah Mantan,27,16,235,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,190,,,,
23,up,Ras Muhammad,Musik Reggae Ini,29,20,235,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,233,,,,
25,up,Souljah,Move On,33,23,232,,,,
26,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,43,26,4,,,,
27,up,Tony Q Rastafara,Pesta Pantai,35,21,221,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,168,,,,
29,down,YG Marley,Praise Jah In the Moonlight,23,7,18,,,,
30,up,Bob Marley & The Wailers,Is This Love,41,3,231,,,,
31,-,Uncle Djink,Kopi Lagi,-,31,4,,,,
32,-,Collie Buddz,Show Love,-,32,1,,,,
33,up,Shaggy,Seasons (feat. Omi),36,26,235,,,,
34,up,Bob Marley & The Wailers,Redemption Song,44,2,236,,,,
35,down,UB40,Kingston Town,6,2,234,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),38,27,237,,,,
37,-,Souljah,Bilang I Love You,-,8,217,,,,
38,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,32,204,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,232,,,,
40,down,J Boog,Let's Do It Again,11,1,213,,,,
41,up,Tony Q Rastafara,Witing Tresno,42,30,233,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,48,28,230,,,,
43,down,Imanez,Anak Pantai,12,4,225,,,,
44,down,Diana King,Shy Guy,13,6,232,,,,
45,-,saixse,Malampagi,-,1,32,,,,
46,-,Collie Buddz,Love & Reggae,-,46,1,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,8,234,,,,
48,-,Sublime With Rome & Jam in the Van,"Santeria (Live from Los Angeles, CA 2015)",-,48,1,,,,
49,up,Rub of Rub,Lepas,57,35,34,,,,
50,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),50,33,231,,,,
51,down,Rebelution,Safe and Sound,22,16,219,,,,
52,-,Los Cafres,Nice Time,-,52,13,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,37,7,209,,,,
54,up,Tony Q Rastafara,Republik Sulap,58,34,204,,,,
55,down,Jah Vinci,It's a Great Day,31,6,123,,,,
56,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),64,33,233,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),73,34,232,,,,
