Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,238,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
4,up,Shaggydog,Di Sayidan,4,2,170,,,,
5,up,Souljah,Bilang I Love You,10,5,238,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,238,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,238,,,,
8,down,Dhyo Haw,Ada Aku Disini,5,1,237,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,223,,,,
10,down,MELODI 1977,DJ SAH,9,2,14,,,,
11,up,Souljah,Kuingin Kau Mati Saja,11,5,238,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,238,,,,
13,up,Souljah,Tak Selalu,14,5,167,,,,
14,down,The Paps,Dibuai,13,6,102,,,,
15,up,Rub of Rub,Lepas,15,2,153,,,,
16,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,238,,,,
17,down,The Paps,Perlahan Tenang,16,11,214,,,,
18,up,Dhyo Haw,Sekeras Batu,22,11,5,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,238,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,238,,,,
21,down,Souljah,Im Free,20,11,238,,,,
22,down,Souljah,Bersamamu,19,14,235,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,12,238,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,140,,,,
25,up,The Paps,Sementara,25,9,221,,,,
26,up,Steven & Coconuttreez,Lagu Santai,27,4,238,,,,
27,up,Dhyo Haw,Ceppu,31,27,4,,,,
28,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),30,5,238,,,,
29,up,TIPE-X,Boyband (Live),32,2,115,,,,
30,up,The Wailers,I Shot the Sheriff,33,16,209,,,,
31,down,Whisnu Santika & Souljah,Keep On Moving,29,1,84,,,,
32,down,J Boog,Let's Do It Again,23,1,142,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,33,2,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,237,,,,
35,down,Dhyo Haw,Dibalik Hari Ini,28,17,235,,,,
36,down,The Wailers,"Get Up, Stand Up",34,7,238,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,37,7,,,,
38,up,Fresly Nikijuluw,Tamang Mabo,54,29,85,,,,
39,up,Souljah,Move On,41,23,212,,,,
40,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,20,154,,,,
41,down,Dhyo Haw,Pelangi Baruku,37,11,137,,,,
42,-,Spawnbreezie,If Its You,-,10,38,,,,
43,up,Bob Marley & The Wailers,Redemption Song,43,5,238,,,,
44,down,Sister Nancy,Bam Bam,42,22,82,,,,
45,down,Dhyo Haw,Jarak Dan Kita ( Akustik),36,36,10,,,,
46,up,UB40,Red Red Wine (Edit),52,11,237,,,,
47,down,Tony Q Rastafara,Tertanam,39,14,234,,,,
48,up,Sejedewe,Cinta DI Pantai Bali,53,42,128,,,,
49,up,Skastra,Hujan Deras,67,49,6,,,,
50,down,Steven & Coconuttreez,Trully Kawan,40,40,115,,,,
51,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,46,35,27,,,,
52,down,3 Pemuda Berbahaya & Sallsa Bintan,Ai,48,38,5,,,,
53,down,The Paps,Dingin,45,21,86,,,,
54,down,Bravesboy,Putuskan Saja Pacarmu,44,5,112,,,,
55,down,Monkey Boots,Tunggulah Tunggu,51,42,99,,,,
56,down,Dhyo Haw,Gue Apa Adanya,50,19,227,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,63,15,206,,,,
58,up,Rebelution,Safe and Sound,72,11,237,,,,
59,down,The Paps,Fana,57,33,133,,,,
60,down,Maxima,Da Natiniptip Sanggar,59,34,54,,,,
61,up,The Paps,Life Is A Big Joke,70,31,148,,,,
62,down,saixse,Malampagi,56,1,37,,,,
