Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,1,1,91,,,,
2,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,2,13,,,,
3,up,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),6,2,31,,,,
4,up,Ndarboy Genk,Balungan Kere (feat. Bravesboy),7,2,33,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,2,9,,,,
6,down,Turbulence,If You Were Mine,5,5,2,,,,
7,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,2,56,,,,
8,-,Dara Ayu,Kau Tercipta Bukan Untukku (feat. Bajol Ndanu),-,7,4,,,,
9,-,Dara Ayu,Dokter Cinta (feat. Bajol Ndanu),-,3,23,,,,
10,-,Imanez,Anak Pantai,-,1,97,,,,
11,-,Tiganama,Pedot (feat. Ayuni Rhamadina),-,11,1,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,11,,,,
13,-,FDJ Emily Young,Sayang Sayang,-,13,1,,,,
