Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Menepi (feat. Bajol Ndanu),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Guyon Waton,Dalan Liyane,12,2,62,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,65,,,,
5,-,Sule,Dag Dig Dug Der,-,5,6,,,,
6,up,Dhyo Haw,Ada Aku Disini,6,1,80,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,6,13,,,,
8,-,Panas,O Panas,-,7,6,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,80,,,,
10,up,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,83,10,6,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,10,10,80,,,,
12,-,Kalia Siska,Ku Puja Puja,-,4,10,,,,
13,up,Souljah,Kuingin Kau Mati Saja,14,8,80,,,,
14,up,Bob Marley & The Wailers,Redemption Song,25,4,80,,,,
15,up,The Paps,Sementara,62,15,65,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,3,80,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,80,,,,
18,up,Souljah,Bilang I Love You,21,3,80,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,3,80,,,,
20,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),29,17,80,,,,
21,down,Steven & Coconuttreez,Lagu Santai,19,3,80,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,10,80,,,,
23,up,J Boog,Let's Do It Again,26,2,80,,,,
24,down,Bossky,Tak Selalu,22,10,80,,,,
25,up,The Paps,Perlahan Tenang,65,25,60,,,,
26,up,Souljah,Im Free,45,1,80,,,,
27,up,Jawsh 685,Laxed (Siren Beat),41,8,51,,,,
28,up,Souljah,Bersamamu,49,3,78,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,2,37,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,21,78,,,,
31,down,Shaggydog,Di Sayidan,16,4,12,,,,
32,up,Steven Coconut,Bebas Merdeka,33,23,79,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,37,6,80,,,,
34,up,Cozy Republic,Hitam Putih (New Version),50,18,24,,,,
35,up,Woro Widowati,Wong Sepele (Live),72,25,37,,,,
36,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,4,80,,,,
37,down,Rebelution,Safe and Sound,24,21,79,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,53,3,80,,,,
39,down,Souljah,Tak Selalu,38,4,47,,,,
40,up,Bob Marley & The Wailers,Stir It Up,63,18,80,,,,
41,-,The Paps,Life Is A Big Joke,-,41,16,,,,
42,down,J Boog,Let's Do It Again,32,2,48,,,,
