Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,237,,,,
2,up,Matisyahu,Youth,2,1,237,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,237,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,4,235,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
6,up,Karolina & Funset,Ragga Pumpkin,6,5,237,,,,
7,up,Easy Star All-Stars,Radiodread,7,6,237,,,,
8,up,Chronixx,Dread & Terrible,8,7,237,,,,
9,up,Kalbata & Mixmonster,Congo Beat the Drum,9,8,237,,,,
10,up,Nneka,To and Fro,10,9,237,,,,
11,up,Zvuloon Dub System,Anbessa Dub,11,10,237,,,,
12,up,Snoop Lion,Reincarnated,12,11,237,,,,
13,up,Mike Love,The Change I'm Seeking,13,12,237,,,,
14,up,Peter Tosh,Legalize It,14,13,237,,,,
15,up,5'nizza,Пятница,15,13,236,,,,
16,up,Easy Star All-Stars,Easy Star's Thrillah,16,15,237,,,,
17,up,Zvuloon Dub System,Freedom Time,17,16,237,,,,
18,up,Matisyahu,Shake Off the Dust... Arise,18,11,237,,,,
19,up,Alborosie,Freedom & Fyah,19,18,237,,,,
20,up,Alborosie,Sound the System,20,19,237,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),21,20,237,,,,
22,up,Alborosie,2 Times Revolution,22,21,237,,,,
23,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),23,22,237,,,,
24,up,The Congos,Heart of the Congos,24,23,237,,,,
25,up,Collie Buddz,Collie Buddz,25,24,237,,,,
26,up,UB40,The Very Best of UB40: 1980-2000,26,12,237,,,,
27,up,Protoje,The 8 Year Affair,27,26,237,,,,
28,up,Toot Ard,Nuri Andaburi,28,18,237,,,,
29,up,Jah9,New Name (Deluxe Edition),29,28,237,,,,
30,up,Matisyahu,Playlist: The Very Best of Matisyahu,30,29,237,,,,
31,up,SOJA,Strength to Survive,31,30,237,,,,
32,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),32,31,237,,,,
33,up,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,33,10,169,,,,
34,up,5'nizza,Всё лучшее в одном,34,33,236,,,,
35,up,Rebelution,Count Me In,35,34,236,,,,
36,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,36,36,222,,,,
37,up,Ziggy Marley,Dragonfly,37,37,205,,,,
38,-,UB40,Present Arms,-,9,233,,,,
39,down,Seeed,Next!,38,38,168,,,,
