Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,162,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,221,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,234,,,,
5,up,Shenseea,Never Gets Late Here,9,5,4,,,,
6,up,Bob Marley & The Wailers,Uprising,6,6,4,,,,
7,up,Leah Katamin,לא משנה מה אומרים,8,3,191,,,,
8,down,Leah Katamin,לכל מקום שתלכי,5,1,191,,,,
9,down,איילו,מוסיקה זה סם ממכר,7,4,25,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,4,183,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,5,187,,,,
12,down,Leah Katamin,תלמדו אותנו איך להתנהג,11,3,191,,,,
13,up,Sean Paul,The Trinity (Bonus Version),17,6,145,,,,
14,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),18,9,88,,,,
15,up,Bob Marley & The Wailers,Confrontation (Remastered),19,8,180,,,,
16,down,Bob Marley & The Wailers,Natty Dread (Remastered),13,8,195,,,,
17,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,3,222,,,,
18,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),15,15,40,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,4,187,,,,
20,up,Peter Tosh,Legalize It,34,10,91,,,,
21,-,FlavaOne,Unity,-,21,2,,,,
22,up,Chronixx,Chronology,28,3,182,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),42,10,144,,,,
24,-,Jah Lude,Des Yelal,-,24,1,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),31,6,123,,,,
26,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,3,226,,,,
27,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,5,162,,,,
28,-,Jah Lude,Yachin Neger,-,26,16,,,,
29,up,The Wailers,Burnin' (Remastered),64,4,159,,,,
30,up,"Groundation, Don Carlos & The Congos",Hebron Gate,48,24,6,,,,
31,-,Stick Figure,World on Fire,-,9,72,,,,
32,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",40,15,21,,,,
33,down,5'nizza,Пятница,20,7,197,,,,
34,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,32,4,144,,,,
35,down,Tomer Yosef,Tzohakim Mitahat LaAdama,22,3,232,,,,
36,-,The Kingpins,Plan of Action,-,36,2,,,,
37,down,Young Israelites,Endlessly,29,5,33,,,,
38,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],23,11,135,,,,
39,up,The Ethiopians,Engine 54 (Expanded Version),58,39,2,,,,
40,-,Young Israelites,Stay by My Side - EP,-,12,60,,,,
41,down,Sam Garrett,Forward To Zion,30,13,26,,,,
42,-,Stick Figure,Wisdom,-,14,33,,,,
43,-,Various Artists,Think Twice Riddim,-,23,8,,,,
44,-,Protoje,In Search of Lost Time (Deluxe),-,8,99,,,,
45,-,Mo'kalamity,Warriors of Light,-,13,83,,,,
46,-,Byron Messia,Top 10 (2017),-,40,7,,,,
47,-,Burning Spear,Farover (Remastered),-,36,8,,,,
48,down,Collie Buddz,Take It Easy,26,26,5,,,,
49,-,DJ Smo,Love & Reggae Mixtape (DJ Mix),-,49,1,,,,
50,-,Dub Inc,Paradise,-,43,6,,,,
51,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,17,67,,,,
52,-,Matisyahu,Spark Seeker,-,23,48,,,,
53,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,38,3,,,,
54,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,34,7,,,,
55,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,45,11,35,,,,
56,down,Peter Tosh,Equal Rights,24,7,44,,,,
57,-,Ini Kamoze,Ini Kamoze (Remastered),-,17,22,,,,
58,-,Mad Professor,Who Knows the Secret of the Master Tape?,-,58,1,,,,
59,-,Toots & The Maytals,Pressure Drop: The Essential Toots and the Maytals,-,32,4,,,,
60,-,Matisyahu,Light (Deluxe Version),-,24,40,,,,
61,-,Sashamon,One Day Maybe,-,18,21,,,,
62,-,Inna de Yard,The Soul of Jamaica - Nouvelle édition,-,53,2,,,,
63,down,Laroz,Laroz,59,39,17,,,,
64,-,Shaggy,Intoxication,-,37,15,,,,
65,-,Groundation,Dub Wars,-,21,28,,,,
66,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,12,112,,,,
67,-,O.B.F,MIXXTAPE,-,67,2,,,,
68,-,Samuel Medas,Nation of Worshippers,-,68,1,,,,
69,-,Groundation,Young Tree,-,26,20,,,,
70,-,Red Rat,Oh No It's Red Rat,-,44,2,,,,
71,-,Yellowman,Yellowman Live at Reggae Sunsplash,-,38,10,,,,
72,-,"Aston ""Family Man"" Barrett & The Wailers Band",Soul Constitution: Instrumentals & Dubs 1971-1982,-,41,2,,,,
73,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,47,10,73,,,,
74,down,Tomer Yosef,תגידו משהו,27,7,167,,,,
75,-,David Lev-Ari,חוזר אל הבית,-,3,63,,,,
76,-,Various Artists,Purple Sound Seeds,-,44,4,,,,
77,down,J'calm,Niche,38,23,6,,,,
78,down,Bob Marley & The Wailers,Live! (Deluxe Edition),43,9,78,,,,
79,down,Alpha Blondy,Jerusalem (2010 Remastered Edition),62,48,10,,,,
80,-,5'nizza,Всё лучшее в одном,-,21,33,,,,
81,-,Spice,10,-,11,60,,,,
82,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,25,42,,,,
83,-,ブジュ・バントン,Upside Down 2020,-,4,22,,,,
84,-,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),-,40,6,,,,
85,-,Various Artists,The Heat Is on (Red Stripe),-,26,8,,,,
86,-,Tribal Seeds,Representing,-,19,19,,,,
87,-,Ocean Alley,Yellow Mellow - EP,-,13,51,,,,
88,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,20,16,,,,
89,-,Kes,Man With No Door,-,16,5,,,,
90,-,Various Artists,Hardcore Ragga,-,90,1,,,,
91,down,Bunny Wailer,Blackheart Man,41,37,7,,,,
92,-,Freddie McGregor,Hard to Get,-,92,1,,,,
93,-,Sami Dan,Sibet,-,19,13,,,,
94,down,Ini Kamoze,Debut,88,27,12,,,,
95,-,Byron Messia,No Love,-,17,28,,,,
96,-,Lucky Dube,The Other Side,-,71,2,,,,
97,-,Aswad,New Chapter,-,37,6,,,,
98,-,Serge Gainsbourg,Gainsbourg & The Revolutionaries (Super Deluxe Édition),-,98,1,,,,
