Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,16,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,11,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",4,4,237,,,,
5,down,Childish Gambino,Atavista,2,2,3,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,108,,,,
7,down,J. Cole,Might Delete Later,5,1,9,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,8,7,232,100,2020-06-07,100,2020-06-07
9,up,$uicideboy$,New World Depression,39,9,2,,,,
10,down,Kendrick Lamar,DAMN.,6,4,239,,,,
11,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,16,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,8,,,,
13,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,7,161,,,,
14,up,Drake,For All The Dogs Scary Hours Edition,14,1,29,,,,
15,up,Travis Scott,ASTROWORLD,19,2,239,9,2019-11-10,6,2020-05-03
16,up,Eminem,The Marshall Mathers LP,28,16,180,,,,
17,down,Travis Scott,UTOPIA,15,1,45,,,,
18,up,Home Brew,Run It Back,21,2,26,,,,
19,up,Kanye West,Graduation,24,3,237,,,,
20,down,A Boogie wit da Hoodie,Better Off Alone,9,9,3,,,,
21,down,Eminem,The Eminem Show (Expanded Edition),18,4,106,,,,
22,up,2Pac,All Eyez On Me,27,12,138,,,,
23,up,21 Savage,american dream,25,1,21,,,,
24,up,"Tyler, The Creator",IGOR,30,6,239,60,2019-11-17,22,2020-02-02
25,-,Sunshine Bay,Dunes - EP,-,25,3,,,,
26,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,78,,,,
27,up,Dr. Dre,2001,34,4,239,,,,
28,up,DIVINE & Karan Aujla,Street Dreams,31,2,16,,,,
29,up,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),87,29,2,,,,
30,up,Nas,Illmatic,46,8,90,,,,
31,up,Sexyy Red,In Sexyy We Trust,56,31,2,,,,
32,-,SWIDT,TAKING CARE OF BUSINESS,-,32,1,,,,
33,down,Kanye West,The Life of Pablo,23,7,239,,,,
34,up,Nicki Minaj,Pink Friday 2,37,1,22,,,,
35,up,50 Cent,Get Rich or Die Tryin',40,5,95,,,,
36,down,Drake,Take Care (Deluxe Version),22,15,223,100,2020-11-22,100,2020-11-22
37,up,Nemzzz,DO NOT DISTURB (DELUXE),42,6,11,,,,
38,down,ian,Valedictorian,13,13,3,,,,
39,up,J. Cole,2014 Forest Hills Drive,59,8,234,97,2019-12-15,66,2021-05-16
40,down,Yeat,2093 (P2),35,3,16,,,,
41,down,Chief Keef,Almighty So 2,17,5,4,,,,
42,up,Mac Miller,Swimming,47,7,239,98,2019-12-15,28,2020-01-19
43,up,Niko B,dog eat dog food world,61,43,2,,,,
44,-,Meekz,TRU (DELUXE),-,44,1,,,,
45,down,Eminem,Curtain Call - The Hits (Deluxe Version),43,7,166,,,,
46,down,Don Toliver,Hardstone Psycho,41,41,2,,,,
47,down,"Tyler, The Creator",Flower Boy,33,9,177,,,,
48,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,86,10,2020-12-20,2,2020-12-27
49,-,David Dallas,Vita,-,4,8,,,,
50,down,Drake,Certified Lover Boy,49,1,143,,,,
51,down,Kanye West,The College Dropout,44,1,230,,,,
52,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,53,1,59,,,,
53,up,Shubh,Still Rollin,98,1,53,,,,
54,up,Concrete Boys,It's Us Vol. 1,77,5,8,,,,
55,down,Doja Cat,Scarlet,20,1,40,,,,
56,up,Ken Carson,A Great Chaos,76,3,32,,,,
57,up,Drake,Views,74,21,233,91,2020-05-03,85,2021-05-02
58,down,Travis Scott,Rodeo (Expanded Edition),54,22,169,99,2020-05-03,99,2020-05-03
59,-,Burden & Mesus,Strength In Numbers,-,52,5,,,,
60,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),36,22,31,,,,
61,down,ScHoolboy Q,BLUE LIPS,58,2,14,,,,
62,down,Post Malone,beerbongs & bentleys,48,6,232,31,2019-11-10,31,2019-11-10
63,-,Playboi Carti,Whole Lotta Red,-,2,166,12,2020-12-27,2,2021-01-03
64,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],90,22,71,,,,
65,up,Juicy J,Mental Trillness 2,95,65,2,,,,
66,down,Drake & 21 Savage,Her Loss,38,1,83,,,,
67,down,Dr. Dre,The Chronic,51,5,26,57,2020-04-26,57,2020-04-26
68,-,Oddisee,And Yet Still - EP,-,68,1,,,,
69,down,Kanye West,Donda (Deluxe),45,1,133,,,,
70,-,ian,Valedictorian [Deluxe],-,70,1,,,,
71,-,Drake,Scorpion,-,11,233,76,2019-11-10,57,2020-01-05
72,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),69,38,24,,,,
73,down,XXXTENTACION,17,63,22,191,61,2019-12-15,61,2019-12-15
74,-,Eminem,Recovery (Deluxe Edition),-,27,72,,,,
75,up,NF,HOPE,92,1,59,,,,
76,down,Mach-Hommy,#Richaxxhaitian,29,29,3,,,,
77,down,Kanye West,ye,75,17,177,,,,
78,down,A Tribe Called Quest,The Low End Theory,64,64,5,,,,
79,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,67,44,4,,,,
80,up,K-Trap,SMILE?,94,80,3,,,,
81,-,De La Soul,3 Feet High and Rising,-,4,11,,,,
