Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,2,1,2,,,,
2,-,Perdon Musica,El Mundo Que Soñaste una Vez,-,1,114,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,27,3,2,,,,
4,down,The Beatles,Abbey Road (2019 Mix),3,1,156,35,2019-10-06,35,2019-10-06
5,down,Pearl Jam,Dark Matter,1,1,7,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,72,,,,
7,-,Los Piojos,En Vivo en River Plate,-,7,1,,,,
8,down,Babasónicos,Desde Adentro - Impuesto de Fe,4,1,239,,,,
9,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,12,5,12,,,,
10,down,Radiohead,OK Computer,9,8,48,,,,
11,up,The Rolling Stones,Hackney Diamonds,14,1,33,,,,
12,down,Pink Floyd,The Wall,7,2,239,,,,
13,up,The Beatles,Revolver (2022 Mix),13,4,73,,,,
14,up,AC/DC,Back In Black,24,4,239,,,,
15,up,Queen,The Platinum Collection,20,1,236,42,2019-10-06,38,2019-10-20
16,down,Kings of Leon,Can We Please Have Fun,6,2,5,,,,
17,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],23,15,81,,,,
18,up,La Vela Puerca,A Contraluz,33,3,234,,,,
19,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,28,9,11,,,,
20,down,Fleetwood Mac,Rumours,17,8,125,,,,
21,-,Los Piojos,Civilización,-,13,18,,,,
22,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,39,3,145,,,,
23,down,Pink Floyd,The Division Bell,16,6,227,,,,
24,down,Guns N' Roses,Appetite for Destruction,8,1,183,,,,
25,up,AC/DC,Live at River Plate,42,3,236,,,,
26,down,Metallica,Metallica (Remastered),10,8,16,,,,
27,up,Divididos,Divididos en Vélez - Agradecer y Seguir,31,1,24,,,,
28,down,Charly Garcia,Piano Bar,11,2,238,,,,
29,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),97,21,21,,,,
30,up,Babasónicos,Anoche,34,7,95,,,,
31,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,19,11,12,,,,
32,-,No Sense,Daydream,-,8,13,,,,
33,up,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),56,5,5,,,,
34,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),21,12,144,,,,
35,down,The Beatles,The Beatles (The White Album),25,3,238,,,,
36,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),26,2,42,,,,
37,down,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,36,11,12,,,,
38,-,Serú Girán,Peperina,-,4,187,,,,
39,up,The Beach Boys,Pet Sounds,47,23,27,85,2020-01-05,85,2020-01-05
40,down,Pink Floyd,Wish You Were Here,37,6,164,,,,
41,down,Airbag,Mentira La Verdad,18,4,97,,,,
42,-,Audioslave,Audioslave,-,21,124,,,,
43,up,Blacktorch,Gravitational Collapse,66,43,2,,,,
44,-,Crowded House,Gravity Stairs,-,44,1,,,,
45,up,Los Piojos,3er Arco,57,3,178,,,,
46,up,LINKIN PARK,Meteora (Deluxe Version),82,8,108,,,,
47,down,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,30,16,11,,,,
48,up,The Beatles,Let It Be (Super Deluxe),58,2,41,,,,
49,up,Pink Floyd,Animals (2018 Remix),85,5,18,,,,
50,-,Mr.Bock,Rock en la Quadra (En Vivo),-,50,1,,,,
51,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),35,25,55,,,,
52,down,U2,The Joshua Tree,38,22,130,,,,
53,-,Måneskin,Teatro d'Ira - Vol. I,-,1,132,,,,
54,up,The Beatles,Magical Mystery Tour,96,27,66,,,,
55,-,Los Piojos,Verde Paisaje del Infierno,-,5,102,,,,
56,up,Deftones,Around the Fur,60,45,18,,,,
57,down,U2,Songs Of Surrender,53,1,62,,,,
58,up,The Rolling Stones,Exile On Main St.,67,6,42,,,,
59,down,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,49,16,16,,,,
60,up,Serú Girán,La Grasa de las Capitales: Edición 40º Aniversario,65,2,104,,,,
61,-,Almafuerte,A Fondo Blanco,-,9,13,,,,
62,-,Rammstein,RAMMSTEIN,-,41,60,96,2019-11-10,95,2019-11-17
63,-,Serú Girán,Bicicleta,-,21,59,,,,
64,-,La Vela Puerca,Érase,-,49,6,,,,
65,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,12,28,,,,
66,-,Incubus,Make Yourself,-,66,1,,,,
67,-,blink-182,ONE MORE TIME...,-,1,34,,,,
68,down,Cruzando El Charco,Cicatrices,61,1,75,,,,
69,-,Sleep Token,This Place Will Become Your Tomb,-,53,2,,,,
70,down,Måneskin,RUSH!,29,1,75,,,,
71,-,Patricio Rey y sus Redonditos de Ricota,Gulp!,-,35,9,,,,
72,up,John Mayer,Continuum,86,20,54,,,,
73,-,TOOL,Fear Inoculum,-,34,26,9,2019-10-06,9,2019-10-06
74,-,Los Piojos,Ay Ay Ay,-,20,114,,,,
75,-,Fleetwood Mac,Tango in the Night (Deluxe),-,74,2,,,,
76,-,Patricio Rey y sus Redonditos de Ricota,Último Bondi a Finisterre,-,37,10,,,,
77,up,Los Piojos,Máquina de Sangre,83,21,67,,,,
78,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,36,37,,,,
79,-,Jack Johnson,From Here To Now To You,-,3,45,,,,
80,-,Sanguine,Last Chance To Refill (2023 Remaster),-,80,4,,,,
81,-,Los Piojos,Azul,-,26,62,,,,
82,down,The Beatles,Rubber Soul,63,10,232,,,,
83,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"El Ruiseñor, el Amor y la Muerte",95,33,10,,,,
84,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"Pajaritos, Bravos Muchachitos",80,40,25,,,,
85,-,Patricio Rey y sus Redonditos de Ricota,Momo Sampler,-,41,8,,,,
86,-,AC/DC,Iron Man 2,-,18,101,,,,
87,-,AC/DC,High Voltage,-,48,8,,,,
88,down,Dire Straits,Brothers In Arms (Remastered 1996),51,13,92,,,,
89,up,BARRO,CONSTIMORDOR,99,17,7,,,,
90,-,Bersuit Vergarabat,Libertinaje,-,58,5,,,,
91,down,Pearl Jam,Ten,22,3,112,,,,
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,14,26,,,,
93,-,Black Sabbath,Master of Reality,-,93,1,,,,
94,-,The Beatles,A Hard Day's Night,-,21,97,,,,
95,down,Jack Johnson,In Between Dreams (Bonus Track Version),72,5,230,,,,
96,down,Slipknot,Vol. 3 The Subliminal Verses,64,26,19,,,,
97,down,Kerry King,From Hell I Rise,48,48,3,,,,
98,-,Billy Joel,The Stranger,-,39,11,,,,
99,-,El Plan De La Mariposa,Estado de Enlace,-,14,24,,,,
100,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,19,65,,,,
