Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,6,,,,
3,up,The Beatles,Abbey Road (2019 Mix),5,1,155,35,2019-10-06,35,2019-10-06
4,up,Babasónicos,Desde Adentro - Impuesto de Fe,4,1,238,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,71,,,,
6,down,Kings of Leon,Can We Please Have Fun,2,2,4,,,,
7,up,Pink Floyd,The Wall,10,2,238,,,,
8,up,Guns N' Roses,Appetite for Destruction,9,1,182,,,,
9,up,Radiohead,OK Computer,17,8,47,,,,
10,down,Metallica,Metallica (Remastered),8,8,15,,,,
11,up,Charly Garcia,Piano Bar,20,2,237,,,,
12,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,7,5,11,,,,
13,down,The Beatles,Revolver (2022 Mix),12,4,72,,,,
14,up,The Rolling Stones,Hackney Diamonds,16,1,32,,,,
15,up,Airbag,Libertad,18,12,79,,,,
16,up,Pink Floyd,The Division Bell,27,6,226,,,,
17,up,Fleetwood Mac,Rumours,90,8,124,,,,
18,up,Airbag,Mentira La Verdad,25,4,96,,,,
19,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,11,11,11,,,,
20,down,Queen,The Platinum Collection,14,1,235,42,2019-10-06,38,2019-10-20
21,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),13,12,143,,,,
22,up,Pearl Jam,Ten,44,3,111,,,,
23,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],26,15,80,,,,
24,down,AC/DC,Back In Black,6,4,238,,,,
25,down,The Beatles,The Beatles (The White Album),24,3,237,,,,
26,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),33,2,41,,,,
28,down,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,19,9,10,,,,
29,up,Måneskin,RUSH!,35,1,74,,,,
30,down,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,23,16,10,,,,
31,up,Divididos,Divididos en Vélez - Agradecer y Seguir,55,1,23,,,,
32,-,Giant Rooks,How Have You Been?,-,32,1,,,,
33,down,La Vela Puerca,A Contraluz,31,3,233,,,,
34,up,Babasónicos,Anoche,47,7,94,,,,
35,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),51,25,54,,,,
36,down,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,15,11,11,,,,
37,down,Pink Floyd,Wish You Were Here,21,6,163,,,,
38,-,U2,The Joshua Tree,-,22,129,,,,
39,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,39,3,144,,,,
40,up,Small Faces,Ogdens' Nut Gone Flake (Deluxe Edition),50,40,2,,,,
41,down,Eagles,Hotel California,37,37,4,,,,
42,down,AC/DC,Live at River Plate,34,3,235,,,,
43,-,The Rolling Stones,Voodoo Lounge,-,15,94,,,,
45,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),67,45,5,,,,
46,down,La Beriso,Mienten,28,6,32,,,,
47,-,The Beach Boys,Pet Sounds,-,23,26,85,2020-01-05,85,2020-01-05
48,up,Kerry King,From Hell I Rise,49,48,2,,,,
49,down,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,29,16,15,,,,
50,down,Rage Against the Machine,Rage Against the Machine,41,41,25,,,,
51,up,Dire Straits,Brothers In Arms (Remastered 1996),97,13,91,,,,
52,down,Marta Gómez,Canciones de Luna,45,10,78,,,,
53,up,U2,Songs Of Surrender,79,1,61,,,,
54,-,Depeche Mode,Violator (Deluxe),-,20,53,,,,
55,-,Metallica,Master of Puppets (Deluxe Box Set),-,12,30,,,,
56,up,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),66,5,4,,,,
57,up,Los Piojos,3er Arco,95,3,177,,,,
58,down,The Beatles,Let It Be (Super Deluxe),22,2,40,,,,
59,-,Peces Raros,Anestesia,-,56,6,,,,
60,-,Deftones,Around the Fur,-,45,17,,,,
61,up,Cruzando El Charco,Cicatrices,71,1,74,,,,
62,-,Måneskin,Il ballo della vita,-,11,41,,,,
63,down,The Beatles,Rubber Soul,58,10,231,,,,
64,-,Slipknot,Vol. 3 The Subliminal Verses,-,26,18,,,,
65,down,Serú Girán,La Grasa de las Capitales: Edición 40º Aniversario,60,2,103,,,,
67,-,The Rolling Stones,Exile On Main St.,-,6,41,,,,
68,-,blink-182,Take off Your Pants and Jacket,-,25,5,,,,
69,-,Pink Floyd,Pulse (Live),-,4,165,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,65,12,,,,
72,down,Jack Johnson,In Between Dreams (Bonus Track Version),61,5,229,,,,
73,down,Black Sabbath,13 (Deluxe Version),69,61,4,,,,
74,-,PAIN,I Am,-,74,1,,,,
75,down,Lenny Kravitz,Greatest Hits,46,6,145,83,2020-01-05,83,2020-01-05
76,-,Slipknot,Iowa (Deluxe),-,74,2,,,,
77,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,19,25,,,,
78,-,Radiohead,Amnesiac,-,26,9,,,,
79,-,Led Zeppelin,Led Zeppelin II (Remastered),-,25,15,,,,
80,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"Pajaritos, Bravos Muchachitos",-,40,24,,,,
81,down,Maroon 5,Songs About Jane,36,8,66,,,,
82,down,LINKIN PARK,Meteora (Deluxe Version),38,8,107,,,,
83,-,Los Piojos,Máquina de Sangre,-,21,66,,,,
84,-,Ricardo Iorio,Atesorando los cielos,-,19,7,,,,
85,up,Pink Floyd,Animals (2018 Remix),87,5,17,,,,
86,-,John Mayer,Continuum,-,20,53,,,,
87,-,Deftones,White Pony,-,28,7,,,,
88,-,AC/DC,Highway to Hell,-,29,66,,,,
89,-,Sleep Token,Take Me Back To Eden,-,31,9,,,,
90,-,Peces Raros,Dogma,-,37,9,,,,
91,-,U2,Songs of Innocence,-,75,5,,,,
92,-,Peter Frampton,Acoustic Classics,-,92,1,,,,
93,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,8,77,,,,
94,up,The Beatles,Help!,96,21,159,,,,
95,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"El Ruiseñor, el Amor y la Muerte",-,33,9,,,,
96,down,The Beatles,Magical Mystery Tour,56,27,65,,,,
97,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),-,21,20,,,,
98,-,INXS,Kick ((Remastered)),-,32,28,,,,
99,-,BARRO,CONSTIMORDOR,-,17,6,,,,
100,-,Jeff Buckley,You and I (Expanded Edition),-,100,1,,,,
