Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,13,1,2,,,,
2,up,Perdon Musica,El Mundo Que Soñaste una Vez,2,1,116,,,,
3,down,Los Piojos,En Vivo en River Plate,1,1,3,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,1,158,35,2019-10-06,35,2019-10-06
5,down,Lenny Kravitz,Blue Electric Light,3,1,4,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,74,,,,
7,down,Pearl Jam,Dark Matter,5,1,9,,,,
8,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,3,4,,,,
9,up,Charly Garcia,Piano Bar,19,2,240,,,,
10,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,8,5,14,,,,
11,up,Airbag,Libertad,14,11,81,,,,
12,up,Patricio Rey y sus Redonditos de Ricota,Luzbelito,33,11,14,,,,
13,down,Babasónicos,Desde Adentro - Impuesto de Fe,12,1,241,,,,
14,up,AC/DC,Back In Black,20,4,241,,,,
15,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,15,1,,,,
16,up,Metallica,Metallica (Remastered),16,8,18,,,,
17,down,The Beatles,Revolver (2022 Mix),10,4,75,,,,
18,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,21,9,13,,,,
19,down,Guns N' Roses,Appetite for Destruction,18,1,185,,,,
20,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),22,12,146,,,,
21,up,The Beatles,Let It Be (Super Deluxe),69,2,43,,,,
22,up,Airbag,Mentira La Verdad,24,4,99,,,,
23,up,Patricio Rey y sus Redonditos de Ricota,Gulp!,67,23,11,,,,
24,up,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,43,11,14,,,,
25,up,Serú Girán,Peperina,34,4,189,,,,
26,up,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,32,16,18,,,,
27,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,27,2,,,,
28,down,No Sense,Daydream,25,8,15,,,,
29,up,The Rolling Stones,Hackney Diamonds,54,1,35,,,,
30,down,Radiohead,OK Computer,9,8,50,,,,
31,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],11,11,83,,,,
32,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),65,21,23,,,,
33,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),66,25,57,,,,
34,up,Jack Johnson,In Between Dreams (Bonus Track Version),86,5,232,,,,
35,up,Divididos,Divididos en Vélez - Agradecer y Seguir,50,1,26,,,,
36,down,Kings of Leon,Can We Please Have Fun,27,2,7,,,,
37,up,The Beatles,The Beatles (The White Album),39,3,240,,,,
38,up,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,58,16,13,,,,
39,-,El Plan De La Mariposa,CORRENTADA,-,39,1,,,,
40,down,La Vela Puerca,A Contraluz,28,3,236,,,,
41,down,Pink Floyd,The Wall,15,2,241,,,,
42,down,AC/DC,Live at River Plate,37,3,238,,,,
43,up,Babasónicos,Anoche,46,7,97,,,,
44,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,17,3,147,,,,
45,up,Guns N' Roses,Use Your Illusion I (Deluxe Edition),88,8,79,,,,
46,down,Pink Floyd,The Division Bell,29,6,229,,,,
47,up,LINKIN PARK,Hybrid Theory (Deluxe Version),56,19,67,,,,
48,-,Los Fundamentalistas del Aire Acondicionado,Los Fundamentalistas del Aire Acondicionado en Huracán (En Vivo),-,20,17,,,,
49,down,Depeche Mode,Violator (Deluxe),48,20,55,,,,
50,-,The Beatles,Please Please Me,-,25,53,,,,
51,down,The Beatles,Rubber Soul,44,10,234,,,,
52,up,Los Piojos,3er Arco,68,3,180,,,,
53,down,Queen,The Platinum Collection,26,1,238,42,2019-10-06,38,2019-10-20
54,down,U2,The Joshua Tree,52,22,132,,,,
55,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,73,55,2,,,,
56,down,Måneskin,RUSH!,47,1,77,,,,
57,-,Paul McCartney,Egypt Station (Explorer's Edition),-,57,5,,,,
58,-,Black Country Communion,V,-,58,1,,,,
59,-,Ciro y los Persas,27,-,13,125,,,,
60,down,Pink Floyd,Wish You Were Here,45,6,166,,,,
61,up,Ciro y los Persas,Guerras (Un Viaje en el Tiempo),92,1,166,,,,
62,down,Los Piojos,Civilización,23,13,20,,,,
63,down,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),41,5,7,,,,
64,-,The Beatles,Help!,-,21,160,,,,
65,down,Los Piojos,Ay Ay Ay,64,20,116,,,,
66,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),36,2,44,,,,
67,-,Airbag,Voragine,-,28,38,,,,
68,down,Deep Purple,Pictures of You - EP,40,40,2,,,,
69,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,Porco Rex,-,54,25,,,,
70,down,Metallica,Master of Puppets (Deluxe Box Set),53,12,32,,,,
71,-,Fleetwood Mac,Rumours,-,8,126,,,,
72,up,The Beatles,Magical Mystery Tour,87,27,68,,,,
73,-,Deep Purple,Machine Head (Remastered),-,29,6,,,,
74,-,Hermetica,Intérpretes,-,37,4,,,,
75,down,LINKIN PARK,Meteora (Deluxe Version),35,8,110,,,,
76,-,Paul McCartney,Pure McCartney (Deluxe Edition),-,19,12,,,,
77,-,Divididos,Haciendo Cosas Raras,-,77,2,,,,
78,up,TOOL,Fear Inoculum,90,34,28,9,2019-10-06,9,2019-10-06
79,up,The Beatles,A Hard Day's Night,93,21,99,,,,
80,-,Almafuerte,Trillando la Fina,-,13,10,,,,
81,-,Igorrr,Spirituality and Distortion,-,81,1,,,,
82,down,Audioslave,Audioslave,76,21,126,,,,
83,-,The Beatles,1 (2015 Version),-,3,88,10,2019-10-06,10,2019-10-06
84,-,Sleep Token,Take Me Back To Eden,-,31,10,,,,
85,-,Paul and Linda McCartney,RAM (Deluxe Edition),-,71,5,,,,
86,-,Ricardo Iorio,Avivando la Llama de la Ley Natural,-,40,3,,,,
87,-,La Beriso,Mienten,-,6,33,,,,
88,down,Jack Johnson,From Here To Now To You,30,3,47,,,,
89,down,Crowded House,Gravity Stairs,38,38,3,,,,
90,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,71,71,4,,,,
91,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,5,173,98,2020-03-22,86,2020-05-03
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,14,27,,,,
93,-,David Bowie,Rock 'n' Roll Star!,-,93,1,,,,
94,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,94,1,,,,
95,-,Rendezvous Point,Universal Chaos,-,95,1,,,,
96,-,The Police,Ghost In The Machine (Alternate Sequence),-,69,5,,,,
97,-,Skid Row,Slave to the Grind,-,97,1,,,,
98,down,U2,Songs of Experience (Deluxe Edition),63,14,105,,,,
99,-,Pearl Jam,Ten,-,3,113,,,,
100,-,Rage Against the Machine,Rage Against the Machine,-,41,26,,,,
