Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,242,,,,
2,up,Calvin Harris,Motion,2,2,240,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,242,75,2019-10-06,57,2019-10-20
4,-,The Cool Notes,Spend the Night: The Mixes - EP,-,4,1,,,,
5,down,David Guetta,Lovers on the Sun - EP,4,4,240,,,,
6,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,5,5,242,,,,
7,down,Drake,"Honestly, Nevermind",6,3,107,,,,
8,down,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland) [Remixes],7,6,242,,,,
9,down,Calvin Harris,18 Months,8,8,240,,,,
10,up,Anyidons,Igbotic,32,6,10,,,,
11,down,Avicii,The Days/Nights - EP,9,5,198,,,,
12,down,Craig David,Following My Intuition (Deluxe),10,6,240,,,,
13,down,Armin van Buuren,A State of Trance 2014,11,6,242,,,,
14,down,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,12,10,242,,,,
15,down,Robin Schulz,Prayer,13,11,242,,,,
16,down,Mr SAB,The Step - EP,14,2,138,,,,
17,down,Kygo,Cloud Nine,15,8,242,,,,
18,down,Varios Artistas,Dance,16,12,242,,,,
19,down,Skrillex,Recess,17,13,242,,,,
20,down,meskill,Blue Cruise,18,1,177,,,,
21,down,Various Artists,"South African House Beats, Vol. 2",19,7,242,,,,
22,down,Bruno Mars,Locked Out of Heaven (Remixes) - EP,20,20,242,,,,
23,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,21,21,242,,,,
24,down,Femi Kuti,Shoki Remixed,22,22,242,,,,
25,down,Calvin Harris,Funk Wav Bounces Vol. 1,23,23,242,,,,
26,down,The Chainsmokers,Collage - EP,24,24,240,,,,
27,down,Armin van Buuren,Intense (Bonus Track Version),25,24,242,,,,
28,down,Silver Convention,Fly Robin Fly,26,26,242,,,,
29,down,Swedish House Mafia,Until Now,27,27,240,,,,
30,down,Jade,Jade to the Max,28,9,239,,,,
31,down,Sister Sledge,The Best of Sister Sledge,29,11,242,,,,
32,down,Semi Tee,I'M ONLY TWEENTYONE,30,8,190,,,,
33,down,Laolu Gbenjo,Expression,31,9,157,,,,
34,down,The Chainsmokers,Memories...Do Not Open,33,32,242,,,,
35,down,Various Artists,Defected Presents Most Rated 2015,34,33,242,,,,
36,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,35,9,242,,,,
37,down,DJ Kent,The Weekent,36,10,232,,,,
38,down,Sister Sledge,We Are Family,37,36,216,,,,
