Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,237,,,,
2,up,Calvin Harris,Motion,2,2,235,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,237,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Lovers on the Sun - EP,5,4,235,,,,
5,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,6,5,237,,,,
6,up,Drake,"Honestly, Nevermind",8,3,102,,,,
7,up,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland) [Remixes],9,6,237,,,,
8,up,Calvin Harris,18 Months,10,8,235,,,,
9,up,Avicii,The Days/Nights - EP,12,5,193,,,,
10,up,Craig David,Following My Intuition (Deluxe),13,6,235,,,,
11,up,Armin van Buuren,A State of Trance 2014,14,6,237,,,,
12,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,15,10,237,,,,
13,up,Robin Schulz,Prayer,16,11,237,,,,
14,up,Mr SAB,The Step - EP,17,2,133,,,,
15,up,Kygo,Cloud Nine,18,8,237,,,,
16,up,Varios Artistas,Dance,19,12,237,,,,
17,up,Skrillex,Recess,20,13,237,,,,
18,up,meskill,Blue Cruise,21,1,172,,,,
19,up,Various Artists,"South African House Beats, Vol. 2",22,7,237,,,,
20,up,Bruno Mars,Locked Out of Heaven (Remixes) - EP,23,20,237,,,,
21,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,237,,,,
22,up,Femi Kuti,Shoki Remixed,25,22,237,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,26,23,237,,,,
24,up,The Chainsmokers,Collage - EP,27,24,235,,,,
25,up,Armin van Buuren,Intense (Bonus Track Version),28,24,237,,,,
26,up,Silver Convention,Fly Robin Fly,29,26,237,,,,
27,up,Swedish House Mafia,Until Now,30,27,235,,,,
28,up,Jade,Jade to the Max,31,9,234,,,,
29,up,Sister Sledge,The Best of Sister Sledge,32,11,237,,,,
30,up,Semi Tee,I'M ONLY TWEENTYONE,33,8,185,,,,
31,up,Laolu Gbenjo,Expression,34,9,152,,,,
32,up,The Chainsmokers,Memories...Do Not Open,35,32,237,,,,
33,up,Various Artists,Defected Presents Most Rated 2015,36,33,237,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,37,9,237,,,,
35,up,DJ Kent,The Weekent,38,10,227,,,,
36,up,Sister Sledge,We Are Family,39,36,211,,,,
37,down,The Vision,Down (feat. Dames Brown) - EP,4,4,3,,,,
38,down,Aquatone,Audio Unit,7,7,3,,,,
39,down,Lisa Lisa & Cult Jam,Lisa Lisa & Cult Jam: Super Hits,11,11,8,,,,
