Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee,WORTH IT (feat. Asdis),13,1,9,,,,
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,12,68,2021-01-17,43,2021-01-31
3,up,Meduza,Paradise (feat. Dermot Kennedy),16,3,8,61,2021-01-03,22,2021-02-07
4,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",6,1,10,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,58,,,,
6,up,Sam Smith,Diamonds,10,1,15,51,2020-09-27,18,2020-11-15
7,down,The Weeknd,Save Your Tears,4,1,8,80,2020-03-22,1,2021-03-21
8,down,Smith & Thell,Year of the Young,7,5,12,,,,
9,up,RAYE,Regardless,12,3,3,,,,
10,up,Michael Caen,Truck Stop,11,1,56,,,,
11,down,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
12,down,Audiosoulz,Never Say Goodbye,5,2,13,,,,
13,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,5,13,,,,
14,up,Grzegorz Hyży,Król Nocy,15,5,10,,,,
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,6,99,2021-01-31,73,2021-03-07
16,down,Kamil Bednarek,Wojownik Światła,8,6,14,,,,
17,down,Michał Szczygieł,Spontan,14,8,9,,,,
18,up,24kGoldn,Mood (feat. iann dior),19,18,11,33,2020-08-23,1,2020-10-11
19,up,Olivia Addams,Are We There?,21,2,4,,,,
20,down,James Hype,Afraid (feat. Harlee),18,12,15,,,,
21,up,Mike Sajic,Daydream,40,2,24,,,,
22,down,Dua Lipa,Levitating,20,17,11,74,2020-04-05,74,2020-04-05
23,-,Shamir,On the Regular,-,23,1,,,,
24,up,HUGEL,WTF (feat. Amber Van Day),39,15,10,,,,
25,up,Sigala & James Arthur,Lasting Lover,26,5,18,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),27,22,11,93,2020-10-25,3,2021-05-16
27,up,Ava Max,My Head & My Heart,32,1,4,74,2021-02-21,12,2021-03-21
28,-,Jay Price,Built for You,-,27,5,,,,
29,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",24,21,18,,,,
30,up,Beata Kozidrak,Bliżej (Miasto Muzyka),52,13,6,,,,
31,up,LOST CAPITAL,Gangsta's Paradise,31,26,8,,,,
32,-,Foo Fighters,Waiting on a War,-,25,1,,,,
33,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),29,4,21,,,,
34,up,Kasjan Cieśla,Zaczynam Oddychać,60,15,3,,,,
35,down,Remady & Manu-L,Another Day in Paradise,34,7,57,,,,
36,up,Ava Max,Who's Laughing Now,44,3,14,,,,
37,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],41,27,4,,,,
38,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
39,up,Steve Fawcett,Hard News Breaks,43,25,3,,,,
40,up,Kabe,Nad Ranem,51,40,4,,,,
41,up,Brennan,Fingers On the Buzzers (Rob Pearson And Paul Donton Mix),68,41,2,,,,
42,up,Paul McCartney,Find My Way,69,37,4,,,,
43,-,Daria Zawiałow,Kaonashi,-,2,1,,,,
44,-,sanah & Vito Bambino,Ale jazz!,-,1,1,,,,
45,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,58,27,21,,,,
46,-,Oxford Drama,Not My Friend,-,46,1,,,,
47,up,Michael Patrick Kelly,Beautiful Madness,57,1,26,,,,
48,up,LP,How Low Can You Go,48,17,2,,,,
49,up,sanah,Szampan (live for radio MUZO.FM),77,9,2,,,,
50,down,Mikolas Josef,Lalalalalalalalalala,25,23,9,,,,
51,down,Bon Voyage,Acanthus,46,33,55,,,,
52,up,Eddie Reddick,Another Perspective,66,32,52,,,,
53,up,T.Love,Warszawa (2008 Remaster),80,53,16,,,,
54,up,twocolors,Lovefool,61,1,26,,,,
55,up,Stevie Nicks,Show Them The Way,76,55,2,,,,
56,up,Edyta Bartosiewicz,Zegar,83,47,29,,,,
57,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",71,32,50,,,,
58,up,Kygo & Tina Turner,What's Love Got to Do with It,70,1,24,83,2020-09-06,57,2020-09-20
59,down,Jason Derulo,Take You Dancing,37,2,24,71,2020-08-23,16,2021-01-17
60,down,LIZOT,Weekend,47,3,28,,,,
61,up,Warner/Chappell Productions,Ingloriously Drunk,67,33,38,,,,
62,-,Kathy Patterson,Dreams I Knew,-,62,8,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),45,3,25,99,2020-07-26,16,2020-09-20
64,-,Jonas Brothers,Only Human,-,2,20,42,2019-10-06,27,2019-11-03
65,up,Skydiva,Economic Debates,79,38,3,,,,
66,-,Regard & Raye,Secrets,-,6,29,84,2020-06-14,62,2020-06-28
67,down,L.U.C.,Czajnik (feat. Tomasz Kot),28,17,20,,,,
68,down,Christoph Lienemann,Soul Mate,59,31,51,,,,
69,-,sanah,No sory,-,1,20,,,,
70,-,Cleo,Za Krokiem Krok,-,8,20,,,,
71,-,VideoHelper,Crime Life,-,63,9,,,,
72,-,Wagg Dean,Bird Brain,-,68,2,,,,
73,down,Miley Cyrus,Midnight Sky,33,10,19,14,2020-08-23,12,2020-10-25
74,-,Wilki,Bohema,-,67,2,,,,
75,up,Adele,Set Fire to the Rain,89,48,9,,,,
76,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,7,18,14,2020-08-02,10,2020-08-23
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,15,,,,
78,up,Amy Winehouse,Back to Black,88,78,3,,,,
79,-,London Grammar,Lose Your Head,-,79,1,,,,
80,down,The Weeknd,Blinding Lights,54,1,43,94,2019-12-01,1,2020-03-01
81,-,Steven Wilson,12 THINGS I FORGOT,-,81,1,,,,
82,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,25,,,,
83,down,Enej,Grozi Nam Cud,23,19,7,,,,
84,-,Adele,Someone Like You,-,66,3,,,,
85,-,George Ezra,Shotgun,-,36,15,,,,
86,down,System Of A Down,Protect The Land,38,37,6,,,,
87,down,Warner/Chappell Productions,Swing into Love,65,28,20,,,,
88,up,Dawid Podsiadło,Trofea,96,1,48,,,,
89,-,ABBA,Mamma Mia,-,89,2,,,,
90,-,Happysad,Zanim Pójdę,-,34,27,,,,
91,-,Quebonafide,Bubbletea,-,20,31,,,,
92,-,Fool's Garden,Lemon Tree,-,64,2,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,18,,,,
94,-,Various Artists,Introlude,-,1,58,,,,
95,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,58,2,,,,
96,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,9,,,,
97,-,KULT,Gdy Nie Ma Dzieci,-,60,2,,,,
98,-,BARANOVSKI,Czułe Miejsce,-,2,38,,,,
99,down,Shawn Mendes,Monster,36,35,6,92,2020-11-22,4,2020-11-29
100,-,Krzysztof Zalewski,Wszystko Będzie Dobrze,-,8,1,,,,
