Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee,WORTH IT (feat. Asdis),1,1,12,,,,
2,up,The Weeknd,Save Your Tears,2,1,11,80,2020-03-22,1,2021-03-21
3,up,RAYE,Regardless,3,3,6,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,9,99,2021-01-31,73,2021-03-07
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,61,,,,
6,up,Olivia Addams,Are We There?,13,2,7,,,,
7,up,Miley Cyrus,Track Four,31,2,4,13,2020-11-29,13,2020-11-29
8,up,Michał Szczygieł,Spontan,11,8,12,,,,
9,up,Ava Max,My Head & My Heart,14,1,7,74,2021-02-21,12,2021-03-21
10,up,Michael Caen,Truck Stop,12,1,59,,,,
11,down,Robin Schulz,All We Got (feat. KIDDO),4,1,15,68,2021-01-17,43,2021-01-31
12,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),16,5,16,,,,
13,down,Smith & Thell,Year of the Young,6,5,15,,,,
14,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",9,1,13,,,,
15,up,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,18,12,20,,,,
16,down,Grzegorz Hyży,Król Nocy,5,5,13,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),19,11,51,,,,
18,up,sanah & Vito Bambino,Ale jazz!,20,1,4,,,,
19,up,Kasjan Cieśla,Zaczynam Oddychać,30,15,6,,,,
20,up,sanah,Szampan (live for radio MUZO.FM),23,9,5,,,,
21,up,Vinai & Le Pedre,I Was Made,21,21,2,,,,
22,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",34,21,21,,,,
23,up,Daria Zawiałow,Kaonashi,41,2,4,,,,
24,up,Beata Kozidrak,Bliżej (Miasto Muzyka),25,13,9,,,,
25,-,Ed Sheeran,Perfect,-,25,1,,,,
26,up,LOST CAPITAL,Gangsta's Paradise,29,26,11,,,,
27,up,LP,How Low Can You Go,44,17,5,,,,
28,-,DJ Antoine,Thank You,-,28,1,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),42,2,3,92,2021-04-25,92,2021-04-25
30,-,Mike Sajic,Daydream,-,2,26,,,,
31,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,27,7,,,,
32,down,Dua Lipa,Levitating,17,17,14,74,2020-04-05,74,2020-04-05
33,down,Matt Heath,Lost This Time,27,25,2,,,,
34,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",46,32,53,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),38,3,28,99,2020-07-26,16,2020-09-20
36,down,Meduza,Paradise (feat. Dermot Kennedy),10,3,11,61,2021-01-03,22,2021-02-07
37,up,Tiësto,The Business,39,1,17,52,2021-01-03,18,2021-04-04
38,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,66,26,44,,,,
39,up,The Weeknd,Blinding Lights,59,1,45,94,2019-12-01,1,2020-03-01
40,up,sanah,Invisible dress (Maro Music x Skytech Remix),56,31,3,,,,
41,up,Foo Fighters,Waiting on a War,47,25,4,,,,
42,down,Sigala & James Arthur,Lasting Lover,40,5,21,,,,
43,up,Alle Farben & Fool's Garden,Lemon Tree,74,38,3,,,,
44,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,38,1,,,,
45,down,twocolors,Lovefool,37,1,29,,,,
46,up,LIZOT,Weekend,93,3,31,,,,
47,up,Topic,Breaking Me (feat. A7S),54,1,48,94,2020-03-01,8,2020-08-16
48,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),51,4,24,,,,
49,down,Steve Fawcett,Hard News Breaks,43,25,6,,,,
50,-,Ray Dalton,Don't Make Me Miss You,-,8,1,,,,
51,down,Three of Us,Szklany Sufit,50,6,2,,,,
52,-,Lang Lang,"Polonaise, Op. 40, No. 1 ""Military Polonaise""",-,52,1,,,,
53,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,60,27,24,,,,
54,-,Foo Fighters,No Son of Mine,-,54,3,,,,
55,-,Gustavo Caveda,Passion Pop,-,35,3,,,,
56,up,Kygo & Tina Turner,What's Love Got to Do with It,78,1,27,83,2020-09-06,57,2020-09-20
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,2,21,,,,
58,down,Arlo Parks,Hope,24,24,2,,,,
59,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,46,,,,
60,-,Dubskie,It's Friday then Saturday Sunday (What!),-,16,1,,,,
61,up,Eddie Reddick,Another Perspective,88,32,54,,,,
62,up,Various Artists,Introlude,82,1,61,,,,
63,down,Sam Smith,Diamonds,48,1,18,51,2020-09-27,18,2020-11-15
64,-,Jonas Brothers,Only Human,-,2,21,42,2019-10-06,27,2019-11-03
65,down,Dua Lipa,Levitating (feat. DaBaby),22,22,14,93,2020-10-25,3,2021-05-16
66,up,Edyta Bartosiewicz,Zegar,71,47,31,,,,
67,-,James Taylor Quartet,Up with the Lark (Live),-,52,4,,,,
68,down,24kGoldn,Mood (feat. iann dior),35,18,14,33,2020-08-23,1,2020-10-11
69,down,Royal Blood,Typhoons,36,36,2,,,,
70,up,Strachy Na Lachy,Dzień dobry kocham Cię,73,62,8,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,13,,,,
72,-,Shane Codd,Get Out My Head,-,2,1,,,,
73,-,LUNA,Mniej,-,73,1,,,,
74,down,Jay Price,Built for You,52,27,8,,,,
75,-,Neil Young,Rockin' in the Free World,-,75,1,,,,
76,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,76,1,,,,
77,down,Audiosoulz,Never Say Goodbye,15,2,16,,,,
78,-,Tom Jones,No Hole In My Head,-,78,1,,,,
79,down,Bon Voyage,Acanthus,64,33,58,,,,
80,-,Twoface,Fire In Your Eyes (Ay Ay),-,70,4,,,,
81,down,Dawid Podsiadło,Najnowszy Klip,58,1,52,,,,
82,-,Happysad,Zanim Pójdę,-,34,28,,,,
83,-,Kings of Leon,The Bandit,-,30,3,,,,
84,-,Foo Fighters,Shame Shame,-,49,5,,,,
85,-,Savage,Only You,-,56,2,,,,
86,down,L.U.C.,Czajnik (feat. Tomasz Kot),61,17,23,,,,
87,down,Michael Patrick Kelly,Beautiful Madness,49,1,29,,,,
88,-,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),-,25,1,,,,
89,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,5,2,,,,
90,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,22,,,,
91,up,Dawid Podsiadło,W dobrą stronę,98,21,18,,,,
92,-,No Mercy,Where Do You Go,-,48,6,,,,
93,-,Adele,Set Fire to the Rain,-,48,10,,,,
94,down,Jason Derulo,Take You Dancing,63,2,26,71,2020-08-23,16,2021-01-17
95,-,Nickelback,Trying Not to Love You,-,57,1,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,89,3,,,,
97,-,Magic System,Magic In The Air (feat.Chawki),-,70,3,,,,
98,-,Audiosoulz,Missing,-,1,24,,,,
99,-,Enej,Lili,-,99,1,,,,
100,-,Selena Gomez,Feel Me,-,2,30,94,2020-02-23,45,2020-03-01
