Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,11,,,,
2,up,Michael Patrick Kelly,Wonders,4,1,10,,,,
3,down,Felix Jaehn & Ray Dalton,Call It Love,2,2,17,,,,
4,up,Meghan Trainor,Made You Look,7,3,8,,,,
5,up,Lady Gaga,Bloody Mary,16,2,4,,,,
6,up,Olivia Addams & Dylan Fuentes,Telepathy,6,6,10,,,,
7,up,Sam Smith & Kim Petras,Unholy,11,7,16,,,,
8,up,Sigala,Rely On Me,15,8,9,,,,
9,up,bryska,kraksa,14,9,6,,,,
10,down,Michael Caen,Truck Stop,9,1,160,,,,
11,up,Nicky Youre,Eyes On You,17,3,5,,,,
12,up,Måneskin,THE LONELIEST,13,6,11,,,,
13,down,sanah,Nic dwa razy (W. Szymborska),12,1,13,,,,
14,up,Holy Molly & LIZOT,Sunday Night,18,14,11,,,,
15,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,7,4,,,,
16,down,"Alok, Sigala & Ellie Goulding",All By Myself,3,3,13,,,,
17,down,Dawid Podsiadło,To co masz Ty!,10,1,15,,,,
18,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),21,13,11,,,,
19,up,Cat Burns,People Pleaser,20,10,5,,,,
20,up,Martin Garrix & JVKE,Hero,23,8,4,,,,
21,up,Kamil Hussein,"Nie mówisz, ale",22,19,8,,,,
22,up,Sound Of Legend,I'm So Excited,36,21,8,,,,
23,up,Grzegorz Hyży,Sztos,25,12,4,,,,
24,up,Dermot Kennedy,Kiss Me,24,7,16,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,27,19,13,,,,
26,up,Tiësto & Tate McRae,10:35,28,26,6,,,,
27,down,Oskar Cyms,Daj mi znać,26,12,15,,,,
28,up,George Ezra,Dance All Over Me (Acoustic),80,28,2,,,,
29,down,George Ezra,Dance All Over Me,5,4,8,,,,
30,up,Michał Szczygieł,Nowe Sytuacje,98,24,2,,,,
31,down,Kuban & FAVST,na okrągło,30,22,4,,,,
32,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),33,31,9,,,,
33,-,Miley Cyrus,Flowers,-,1,1,,,,
34,down,Minelli,Could Be Something,29,29,8,,,,
35,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,8,4,14,,,,
36,down,Mateusz Ziółko,Lubisz nas,32,22,3,,,,
37,down,アヴィーチー,Wake Me Up,35,35,15,,,,
38,up,Restricted,Big Jet Plane,71,25,3,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,48,5,33,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,20,,,,
41,up,アヴィーチー,Hey Brother,99,31,6,,,,
42,up,Rema & Selena Gomez,Calm Down,67,14,4,,,,
43,down,twocolors,Heavy Metal Love,42,1,22,,,,
44,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),57,20,90,,,,
45,up,Robin Schulz & David Guetta,On Repeat,82,5,32,,,,
46,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,40,26,118,,,,
47,up,Ignacy,Czekam Na Znak,65,1,17,,,,
48,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],43,1,21,,,,
49,up,Iggy Pop,Strung Out Johnny,55,42,5,,,,
50,down,Lanberry,Waniliowe,34,13,2,,,,
51,down,Pelican & Tribbs,The Bad Touch,31,7,21,,,,
52,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,2,25,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,87,45,10,,,,
54,up,Ed Sheeran,Bad Habits,54,1,53,,,,
55,-,Madness,Our House,-,40,2,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,49,3,20,,,,
57,down,DARIA,Paranoia,51,1,41,,,,
58,down,Zakopower,Chwila (Radio edit),47,15,12,,,,
59,-,KAMRAD,I Believe,-,4,27,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),52,46,48,,,,
61,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",83,1,54,,,,
62,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,3,53,99,2021-01-31,73,2021-03-07
63,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,70,3,24,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,58,,,,
65,-,OneRepublic,I Ain't Worried,-,8,24,,,,
66,-,Tiësto & KAROL G,Don't Be Shy,-,4,27,,,,
67,-,Imagine Dragons,Believer,-,16,5,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,37,4,52,,,,
69,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,69,27,104,,,,
70,down,Harry Styles,As It Was,58,1,39,,,,
71,down,B.R.O,Jeszcze Będzie Pięknie,45,1,29,,,,
72,-,The Lunatics,Złote Przeboje,-,49,33,,,,
73,up,Harry Styles,Late Night Talking,100,5,23,,,,
74,down,Inna,Yummy,39,10,4,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,2,3,,,,
76,-,P!nk,Never Gonna Not Dance Again,-,18,1,,,,
77,down,Peter Gabriel,Panopticom (Bright Side Mix),53,53,2,,,,
78,-,Cher,All or Nothing,-,63,12,,,,
79,down,Imanbek & BYOR,Belly Dancer,63,3,29,,,,
80,-,Imagine Dragons,Sharks,-,7,16,,,,
81,down,Tove Lo,2 Die 4,50,1,22,,,,
82,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),89,8,23,,,,
83,down,Blanka,Solo,44,4,14,,,,
84,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),75,2,47,,,,
85,down,Tribbs & Ben Cristovao,Future Champ,72,19,3,,,,
86,-,Jorrgus,Nocy mi Nie Szkoda,-,86,1,,,,
87,-,Doda,Melodia Ta,-,2,22,,,,
88,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,72,1,,,,
89,-,Feel,A Gdy Jest Juz Ciemno,-,31,14,,,,
90,-,IGO,Helena,-,1,38,,,,
91,down,Nathan Dawe & Talia Mar,Sweet Lies,86,55,2,,,,
92,-,Daria Zawiałow,Hej Hej!,-,1,57,,,,
93,-,Alok,Wherever You Go (feat. John Martin),-,1,29,,,,
94,-,Loreen,Euphoria (Single Version),-,58,6,,,,
95,-,Gromee,Light Me Up (feat. Lukas Meijer),-,57,5,,,,
96,-,INNA & Stefflon Don,Yummy,-,71,1,,,,
97,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,4,,,,
98,down,FAVST & Gibbs,Ztb,93,29,20,,,,
99,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,97,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,47,17,,,,
