Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,4,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
3,up,Ed Sheeran,Shivers,3,2,11,,,,
4,up,Michael Caen,Truck Stop,7,1,101,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,101,,,,
6,up,Sobel & sanah,"cześć, jak się masz?",14,1,6,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,10,,,,
8,-,Bob Saker & Bill Connor,Jingle Bells,-,1,1,,,,
9,up,Lil Nas X,THATS WHAT I WANT,10,8,9,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,18,9,8,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,3,5,,,,
12,down,Coldplay X BTS,My Universe,8,8,8,,,,
13,up,Alan Walker & Jamie Miller,Running Out of Roses,19,11,7,,,,
14,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),20,8,10,,,,
15,up,sanah,kolońska i szlugi,22,4,3,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,11,4,11,,,,
17,up,Mrozu,Galácticos,17,5,6,,,,
18,up,Alle Farben,Alright (feat. KIDDO),23,7,5,,,,
19,down,BARANOVSKI,Nie mamy nic,16,13,8,,,,
20,down,Dawid Kwiatkowski,Nieważne,15,1,5,,,,
21,-,Julie London,Fly Me to the Moon,-,1,1,,,,
22,down,Jason Derulo,Acapulco,21,17,7,,,,
23,up,Tom Grennan,Don't Break the Heart,25,3,5,,,,
24,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,2,,,,
25,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,13,3,,,,
26,up,Adele,Easy On Me,26,9,6,,,,
27,up,VideoHelper,Hope Sparks,68,27,2,,,,
28,up,Daria Zawiałow,Metropolis,45,17,2,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,85,1,5,79,2019-11-17,1,2020-12-13
30,down,Natalia Szroeder,Para,24,11,12,,,,
31,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],6,2,12,,,,
32,down,Remady & Manu-L,Another Day in Paradise,27,7,96,,,,
33,up,twocolors,Lovefool,38,1,59,,,,
34,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,31,4,19,,,,
35,-,De Su,Kto Wie?,-,20,9,,,,
36,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,32,27,61,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,37,7,,,,
38,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,21,9,,,,
39,up,Ed Sheeran,Bad Habits,46,1,23,,,,
40,up,Navos,Believe Me,73,40,4,,,,
41,up,Kungs,Lipstick (Extended),47,17,3,,,,
42,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,23,9,,,,
43,down,Bon Voyage,Acanthus,33,33,99,,,,
44,down,Olivia Addams,Stranger,41,1,28,,,,
45,up,Natalia Przybysz,Oko Cyklonu,62,45,2,,,,
46,-,John B. Hancock,Sleight,-,46,2,,,,
47,up,Gromee & Olivia Addams,Broken,48,41,2,,,,
48,-,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],-,35,5,,,,
49,down,Kungs,Never Going Home,43,5,19,,,,
50,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,13,4,14,,,,
52,down,Robin Schulz & Dennis Lloyd,Young Right Now,51,3,2,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,28,1,,,,
54,-,Zalia & Przyłu,bezsensownie,-,1,1,,,,
55,-,Skaldowie,Z Kopyta Kulig Rwie,-,42,4,,,,
56,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,26,1,92,2019-12-29,61,2020-12-27
57,up,Farruko,Pepas,60,40,8,,,,
58,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",35,1,21,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,34,2,19,,,,
60,-,Ricky Martin,Livin' la Vida Loca,-,53,4,,,,
61,-,Wham!,Last Christmas (Single Version),-,4,10,70,2019-12-01,2,2020-12-27
62,up,Squid Kids & 71 Digits,"Red Light, Green Light",74,52,3,,,,
63,-,Dawid Kwiatkowski,Proste,-,3,15,,,,
64,-,Joel Corry,I Wish (feat. Mabel),-,11,1,,,,
65,-,Piotr Bukartyk,Nowy Świat,-,65,1,,,,
66,-,Foo Fighters,Love Dies Young,-,66,1,,,,
67,-,Gromee & INNA,Cool Me Down,-,5,22,,,,
68,down,Steve Fawcett,Hard News Breaks,44,25,48,,,,
69,-,Czerwone Gitary,Dzien Jeden W Roku,-,33,4,,,,
70,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,45,,,,
71,-,Tom Grennan,Little Bit of Love,-,1,31,,,,
72,-,Gromee,WORTH IT (feat. Asdis),-,1,34,,,,
73,down,Minelli,Rampampam,37,2,20,,,,
74,-,Dave Ross,Break the Silence,-,74,1,,,,
75,down,Various Artists,Introlude,58,1,103,,,,
76,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),70,20,63,,,,
77,-,Ava Max,Kings & Queens,-,2,35,80,2020-03-15,37,2020-09-27
78,down,Shawn Mendes & Tainy,Summer Of Love,71,6,14,,,,
79,down,Olivia Addams,Are We There?,61,2,22,,,,
80,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,19,,,,
81,-,Shouse,Love Tonight (Edit),-,81,2,,,,
82,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,1,38,,,,
83,-,Skaldowie,Z Kopyta Kulig Rwie,-,8,5,,,,
84,-,LIZOT,Weekend,-,3,52,,,,
85,-,Jack White,Taking Me Back,-,85,1,,,,
86,-,Rain Radio & DJ Craig Gorman,Talk About,-,86,1,,,,
87,-,Edyta Bartosiewicz,Zegar,-,47,63,,,,
88,-,Wham!,Last Christmas (Remastered),-,63,1,77,2020-12-27,77,2020-12-27
89,up,Kygo & Tina Turner,What's Love Got to Do with It,90,1,66,83,2020-09-06,57,2020-09-20
90,-,Magic System,Magic In The Air (feat.Chawki),-,70,8,,,,
91,down,Warner/Chappell Productions,Ingloriously Drunk,59,33,55,,,,
92,-,Adele,Oh My God,-,46,1,,,,
93,down,Enrique Iglesias,ME PASÉ (feat. Farruko),52,13,19,,,,
94,-,Céline Dion,Happy Xmas (War Is Over),-,15,8,,,,
95,down,Vinai & Le Pedre,I Was Made (Extended Mix),66,5,34,,,,
96,down,Becky Hill & David Guetta,Remember,54,9,18,,,,
97,down,Michael Patrick Kelly,Beautiful Madness,50,1,46,,,,
98,-,4le6,Mix Reggaeton 7,-,98,1,,,,
99,-,Shakira,"Whenever, Wherever",-,46,10,33,2020-02-09,33,2020-02-09
100,-,Måns Zelmerlöw,Heroes,-,75,3,,,,
