Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,11,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,2,10,92,2021-04-25,92,2021-04-25
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,68,,,,
4,up,Dawid Kwiatkowski,Bez Ciebie,22,1,2,,,,
5,up,Michael Caen,Truck Stop,26,1,66,,,,
6,up,Three of Us,Szklany Sufit,6,6,9,,,,
7,down,Vinai & Le Pedre,I Was Made (Extended Mix),5,5,9,,,,
8,down,Daria Zawiałow,Kaonashi,2,2,11,,,,
9,up,Karolina Stanisławczyk,Cliché,15,7,7,,,,
10,up,Shane Codd,Get Out My Head,11,2,8,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,11,3,72,2021-03-07,18,2021-05-16
12,up,Cleo,Kocham,17,10,6,,,,
13,up,Jason Derulo,Lifestyle (feat. Adam Levine),13,3,3,,,,
14,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,12,1,6,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),42,11,58,,,,
16,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],9,9,3,,,,
17,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,23,8,6,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),19,5,2,89,2021-02-21,25,2021-04-04
19,down,Ray Dalton,Don't Make Me Miss You,8,8,8,,,,
20,down,Ava Max,My Head & My Heart,4,1,14,74,2021-02-21,12,2021-03-21
21,up,Rag'n'Bone Man,All You Ever Wanted,21,21,4,,,,
22,down,Miley Cyrus,Track Four,7,2,11,13,2020-11-29,13,2020-11-29
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,2,3,,,,
24,up,Remady & Manu-L,Another Day in Paradise,27,7,65,,,,
25,up,Alok & VIZE,Love Again (feat. Alida),54,14,2,,,,
26,-,Lady Pank,Drzewa,-,24,1,,,,
27,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),28,5,23,,,,
28,up,Álvaro Soler,Magia,29,18,2,,,,
29,up,Vakero & LIZOT,Bleeding Love,34,29,5,,,,
30,up,Tiësto,The Business,35,1,24,52,2021-01-03,18,2021-04-04
31,up,Kygo & Tina Turner,What's Love Got to Do with It,39,1,34,83,2020-09-06,57,2020-09-20
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,8,2,81,2021-02-28,39,2021-04-11
33,up,Robin Schulz,All We Got (feat. KIDDO),37,1,22,68,2021-01-17,43,2021-01-31
34,down,The Weeknd,Save Your Tears,30,1,18,80,2020-03-22,1,2021-03-21
35,-,Zeus,I've Been Waiting So Long,-,24,1,,,,
36,up,Rita Ora & Imanbek,Bang Bang,60,6,2,,,,
37,up,The Kid LAROI,WITHOUT YOU,44,32,4,32,2020-12-13,12,2021-02-28
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,3,16,99,2021-01-31,73,2021-03-07
39,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,43,26,50,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,58,35,2,90,2021-04-04,42,2021-04-18
41,up,Bon Voyage,Acanthus,52,33,65,,,,
42,up,Olivia Addams,Are We There?,51,2,14,,,,
43,up,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),57,25,8,,,,
44,up,Christoph Lienemann,Soul Mate,55,31,60,,,,
45,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,35,1,,,,
46,up,Steve Fawcett,Hard News Breaks,46,25,13,,,,
47,up,Edyta Bartosiewicz,Zegar,53,47,37,,,,
48,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],50,48,2,,,,
49,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,58,,,,
50,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,30,,,,
51,-,Dawid Podsiadło,Trofea,-,1,52,,,,
52,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,68,27,31,,,,
53,-,Ace of Base,The Sign,-,53,4,,,,
54,up,Imanbek & Goodboys,Goodbye,73,54,2,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,55,2,6,2021-03-14,2,2021-05-09
56,up,Various Artists,Introlude,56,1,68,,,,
57,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
58,up,Topic,Breaking Me (feat. A7S),84,1,55,94,2020-03-01,8,2020-08-16
59,-,Sylwia Grzeszczak,Pozyczony,-,59,1,,,,
60,-,Rihanna,Only Girl (In the World),-,54,7,,,,
61,down,Kasjan Cieśla,Zaczynam Oddychać,25,15,13,,,,
62,-,Cloudnine,Reklama (Instrumental),-,30,36,,,,
63,-,Helion & Violet Days,Raindrops,-,30,1,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,2,27,,,,
65,-,Aluminio Banda,Banderas Al Sol,-,65,1,,,,
66,-,Adele,Someone Like You,-,66,4,,,,
67,down,Jason Derulo,Take You Dancing,45,2,30,71,2020-08-23,16,2021-01-17
68,up,Savage Garden,To the Moon & Back,70,32,5,,,,
69,-,Big Mountain,"Baby, I Love Your Way",-,69,2,,,,
70,up,Dawid Podsiadło,Najnowszy Klip,77,1,56,,,,
71,up,The Weeknd,In Your Eyes,75,1,40,41,2020-03-22,12,2020-03-29
72,-,Eric Carmen,Hungry Eyes,-,72,13,,,,
73,down,Gromee,WORTH IT (feat. Asdis),31,1,19,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,51,23,,,,
75,up,Savage,Only You,80,56,5,,,,
76,-,Ava Max,Kings & Queens,-,2,29,80,2020-03-15,37,2020-09-27
77,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,8,,,,
78,up,The Weeknd,Blinding Lights,97,1,47,94,2019-12-01,1,2020-03-01
79,-,Audiosoulz,Missing,-,1,25,,,,
80,-,Michał Szczygieł,Spontan,-,8,18,,,,
81,-,Milky Chance,Stolen Dance,-,65,3,,,,
82,down,LIZOT,Weekend,48,3,36,,,,
83,-,Bajm,Ta Sama Chwila,-,53,6,,,,
84,up,Happysad,Zanim Pójdę,86,34,33,,,,
85,-,Elektryczne Gitary,Dzieci,-,85,1,,,,
86,-,Sam Smith,Diamonds,-,1,23,51,2020-09-27,18,2020-11-15
87,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,41,,,,
88,-,Ellie Goulding,Lights (Single Version),-,77,2,,,,
89,-,RAYE,Regardless,-,3,11,,,,
90,down,Vinai & Le Pedre,I Was Made,47,21,8,,,,
91,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,29,,,,
92,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,23,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,10,,,,
94,-,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],-,18,1,,,,
95,down,Jessie Ware,Remember Where You Are,74,74,3,,,,
96,down,T.Love,Warszawa (2008 Remaster),64,53,20,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,24,87,2019-10-20,28,2019-12-08
98,-,Sidney Polak & Pezet,Otwieram Wino,-,41,11,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,59,2,,,,
100,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,21,,,,
