Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,8,,,,
2,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],3,2,10,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,8,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,14,4,9,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
6,up,Michael Caen,Truck Stop,11,1,99,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,4,12,,,,
8,down,Ed Sheeran,Shivers,2,2,9,,,,
9,up,Lil Nas X,THATS WHAT I WANT,12,8,7,,,,
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,3,3,,,,
11,down,Sobel & sanah,"cześć, jak się masz?",9,1,4,,,,
12,up,Coldplay X BTS,My Universe,19,8,6,,,,
13,up,DARIA,Paranoia,22,1,5,,,,
14,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),8,8,8,,,,
15,up,BARANOVSKI,Nie mamy nic,18,13,6,,,,
16,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,4,4,17,,,,
17,down,Dawid Kwiatkowski,Nieważne,16,1,3,,,,
18,down,Ofenbach & Ella Henderson,Hurricane,13,9,6,,,,
19,down,Jason Derulo,Acapulco,17,17,5,,,,
20,up,Alan Walker & Jamie Miller,Running Out of Roses,24,11,5,,,,
21,-,sanah,kolońska i szlugi,-,4,1,,,,
22,down,Natalia Szroeder,Para,20,11,10,,,,
23,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,10,6,,,,
24,down,Mrozu,Galácticos,23,5,4,,,,
25,up,Tom Grennan,Don't Break the Heart,25,3,3,,,,
26,down,Minelli,Rampampam,5,2,18,,,,
27,up,"Smolasty, Pedro & francis",Duże oczy,28,27,6,,,,
28,down,Remady & Manu-L,Another Day in Paradise,26,7,94,,,,
29,up,Adele,Easy On Me,32,9,4,,,,
30,down,Roksana Węgiel,Kanaryjski,27,27,5,,,,
31,up,Alle Farben,Alright (feat. KIDDO),60,7,3,,,,
32,-,Celeste,Stop This Flame,-,12,1,,,,
33,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",33,1,19,,,,
34,up,Bon Voyage,Acanthus,54,33,97,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,29,2,17,,,,
36,down,twocolors,Lovefool,30,1,57,,,,
37,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,35,27,59,,,,
38,up,Steve Fawcett,Hard News Breaks,47,25,46,,,,
39,up,Lux-Inspira,Impenetrable,87,39,3,,,,
40,up,Farruko,Pepas,42,40,6,,,,
41,up,Olivia Addams,Stranger,91,1,26,,,,
42,down,Vinai & Le Pedre,I Was Made (Extended Mix),34,5,32,,,,
43,up,Topic,Breaking Me (feat. A7S),53,1,64,94,2020-03-01,8,2020-08-16
44,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),64,37,5,,,,
45,down,Akcent & Olivia Addams,Heart Attack,21,20,8,,,,
46,up,Placebo,Surrounded By Spies,88,46,2,,,,
47,-,Stereophonics,Do Ya Feel My Love?,-,47,1,,,,
48,up,Various Artists,Introlude,92,1,101,,,,
49,up,Navos,Believe Me,57,40,2,,,,
50,-,Michael Patrick Kelly,Beautiful Madness,-,1,44,,,,
51,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,43,1,37,,,,
52,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,52,1,,,,
53,up,Majestic & Boney M.,Rasputin,77,3,32,,,,
54,up,T.Love,Warszawa (2008 Remaster),67,53,39,,,,
55,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,18,43,,,,
56,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),37,20,61,,,,
57,-,Olivia Addams,Are We There?,-,2,20,,,,
58,up,Ed Sheeran,Bad Habits,68,1,21,,,,
59,down,Enrique Iglesias,ME PASÉ (feat. Farruko),48,13,17,,,,
60,-,Kungs,Lipstick (Extended),-,17,1,,,,
61,down,The Weeknd,Take My Breath,41,7,14,,,,
62,up,Becky Hill & David Guetta,Remember,62,9,16,,,,
63,-,Enej,Ostatni Raz,-,7,20,,,,
64,down,アヴィーチー,Wake Me Up,46,35,3,,,,
65,-,J.Min,Drunk In Love,-,65,4,,,,
66,up,Kungs,Never Going Home,84,5,17,,,,
67,up,Adam Drake & Gareth Johnson,Trucks and Bucks,81,32,2,,,,
68,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,29,99,2021-01-31,73,2021-03-07
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,28,,,,
70,-,Tom Grennan,Little Bit of Love,-,1,30,,,,
71,-,Filatov & Karas & Deepest Blue,Give It Away,-,2,34,,,,
72,-,Dave Gahan & Soulsavers,Metal Heart,-,72,2,,,,
73,up,Shawn Mendes & Tainy,Summer Of Love,73,6,12,,,,
74,-,Mrozu,Złoto,-,1,22,,,,
75,up,Riverside,Story of My Dream,86,75,3,,,,
76,up,Skydiva,Economic Debates,83,38,15,,,,
77,up,Avicii,SOS (feat. Aloe Blacc),97,11,79,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,29,,,,
79,-,Magic System,Magic In The Air (feat.Chawki),-,70,7,,,,
80,down,Miley Cyrus,Midnight Sky,61,10,39,14,2020-08-23,12,2020-10-25
81,-,Redtenbacher's Funkestra,The Golden Switchback,-,41,2,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,22,72,2021-03-07,18,2021-05-16
83,-,Ava Max,Torn,-,4,12,41,2019-10-06,41,2019-10-06
84,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",94,28,31,,,,
85,-,LIZOT,Weekend,-,3,51,,,,
86,down,Kygo & Tina Turner,What's Love Got to Do with It,71,1,64,83,2020-09-06,57,2020-09-20
87,-,Enej,Symetryczno - Liryczna,-,45,1,,,,
88,up,Krzysztof Zalewski,Ptaki - MTV Unplugged,100,34,6,,,,
89,down,DARIA,Love Blind,74,4,24,,,,
90,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
91,down,Sebastian Arno Sprenger,Political Time,75,45,18,,,,
92,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,72,,,,
93,-,MIKA,"Relax, Take It Easy",-,53,2,,,,
94,-,Sidney Polak & Pezet,Otwieram Wino,-,41,19,,,,
95,down,Imagine Dragons,Wrecked,40,40,10,,,,
96,-,Brodka,Miales Byc,-,83,1,,,,
97,-,Grzegorz Hyży,Pod Wiatr,-,59,2,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,1,,,,
99,down,Edyta Bartosiewicz,Zegar,90,47,62,,,,
100,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,100,1,,,,
