Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Missing,2,1,11,,,,
2,up,twocolors,Lovefool,4,1,6,,,,
3,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",1,1,7,,,,
4,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],14,4,7,,,,
5,down,LIZOT,Weekend,3,3,7,,,,
6,down,Filatov & Karas & Deepest Blue,Give It Away,5,2,15,,,,
7,up,Regard & Raye,Secrets,7,6,11,84,2020-06-14,62,2020-06-28
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,38,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,6,3,16,,,,
10,up,surf mesa,Ily,13,10,11,63,2020-04-19,18,2020-07-12
11,up,Shanguy,Back to Life,18,6,3,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,4,6,,,,
13,up,Michael Patrick Kelly,Beautiful Madness,19,1,5,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,7,10,74,2020-04-19,18,2020-08-09
15,up,Kygo & Tina Turner,What's Love Got to Do with It,28,1,3,83,2020-09-06,57,2020-09-20
16,down,Michael Caen,Truck Stop,12,1,35,,,,
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,8,12,,,,
18,down,Jason Derulo,Take You Dancing,16,2,4,71,2020-08-23,16,2021-01-17
19,up,Avicii,SOS (feat. Aloe Blacc),21,11,33,,,,
20,up,Quebonafide,Bubbletea,27,20,19,,,,
21,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],20,18,16,,,,
22,-,Color TV,Mouth To Mouth,-,10,1,,,,
23,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",25,21,4,,,,
24,down,T. Rex,Children of the Revolution (2014 Remaster),22,8,6,,,,
25,down,Olivia Addams,Dumb,23,12,3,,,,
26,up,Lanberry,Plan Awaryjny,30,1,4,,,,
27,down,Plan 8,People Watching,26,11,10,,,,
28,-,Remady & Manu-L,Another Day in Paradise,-,7,36,,,,
29,up,Harry Styles,Watermelon Sugar,34,10,11,85,2019-11-17,2,2020-08-23
30,up,LA Vision & Gigi D'Agostino,Hollywood,31,23,5,,,,
31,-,Kamil Bednarek,Momenty,-,27,1,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),42,3,4,99,2020-07-26,16,2020-09-20
33,down,Paweł Domagała,Popatrz Na Mnie,17,17,9,,,,
34,up,Robin Schulz & Wes,Alane,40,8,9,93,2020-08-16,93,2020-08-16
35,down,Vinai,Rise Up (feat. Vamero),33,33,10,,,,
36,down,Patryk Skoczyński,Ruchomy Cel,32,30,4,,,,
37,down,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),36,32,14,,,,
38,up,C-BooL,Don't Sleep Tonight,38,38,4,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,16,6,36,2020-06-21,2,2020-08-09
40,down,Various Artists,Introlude,37,1,43,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,7,2,14,2020-08-02,10,2020-08-23
42,up,Simon Porter,Noble Journey,57,42,6,,,,
43,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),45,12,2,,,,
44,down,Liim's,Camé,35,35,4,,,,
45,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",52,32,29,,,,
46,down,Tujamo & VIZE,Lonely (feat. MAJAN),43,36,2,,,,
47,down,Drenchill,Forever Summer (feat. Indiiana),44,7,15,,,,
48,up,Dua Lipa,Break My Heart,48,3,17,97,2020-03-29,5,2020-06-28
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,37,4,,,,
50,down,Lucas & Steve,Letters (Extended Mix),41,41,5,,,,
51,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),49,20,20,,,,
52,up,Ava Max,Kings & Queens,55,2,18,80,2020-03-15,37,2020-09-27
53,up,Topic,Breaking Me (feat. A7S),96,1,29,94,2020-03-01,8,2020-08-16
54,-,sanah,No sory,-,1,1,,,,
55,up,Cloudnine,Reklama (Instrumental),63,30,16,,,,
56,up,Eddie Reddick,Another Perspective,59,32,31,,,,
57,down,Keanu Silva,Have You Never Been Mellow,53,29,19,,,,
58,up,Robin Schulz,In Your Eyes (feat. Alida),74,8,29,95,2020-03-08,54,2020-04-05
59,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,59,1,,,,
60,-,Quebonafide,Szubienicapestycydybroń,-,60,1,,,,
61,up,Dua Lipa,Physical,62,1,25,48,2020-02-02,15,2020-04-12
62,down,Christoph Lienemann,Soul Mate,61,31,31,,,,
63,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),98,48,11,,,,
64,up,Nea,Some Say,67,2,39,84,2020-03-01,84,2020-03-01
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,10,,,,
66,-,Organek,Pogo,-,66,2,,,,
67,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,50,26,28,,,,
68,-,Alle Farben & ILIRA,Fading,-,54,16,,,,
69,-,Cleo,Dom (STAMINA),-,5,28,,,,
70,down,Jonas Brothers,X (feat. KAROL G),46,7,14,78,2020-06-21,78,2020-06-21
71,-,Daria Zawiałow,Hej Hej!,-,1,38,,,,
72,-,Dawid Podsiadło,W dobrą stronę,-,21,11,,,,
73,-,James Bay,Chew On My Heart,-,73,2,,,,
74,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,78,28,20,,,,
75,down,Drenchill,Freed from Desire (feat. Indiiana),69,24,38,,,,
76,-,Mieczysław Fogg,To Ostatnia Niedziela,-,76,1,,,,
77,down,Stephen Puth,Watching You Walk Away,73,57,7,,,,
78,up,Dawid Podsiadło,Trofea,86,1,36,,,,
79,-,Paweł Domagała,Warszawa,-,79,1,,,,
80,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),60,40,8,,,,
81,-,Krzysztof Zalewski,Miłość Miłość,-,31,9,,,,
82,up,Demented Sound Mafia,Blackburg,92,76,3,,,,
83,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,17,,,,
84,-,Ava Max,Sweet but Psycho,-,32,7,77,2019-10-06,77,2019-10-06
85,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,23,,,,
86,-,Dotan,Numb,-,23,16,,,,
87,-,Jamie Cullum,Don't Give Up On Me,-,34,2,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,87,1,29,1,2019-10-06,1,2019-10-06
89,up,VideoHelper,Aftermathmatics,97,59,7,,,,
90,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,34,,,,
91,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,16,,,,
92,-,Tina Turner,Goldeneye (Single Edit),-,44,2,,,,
93,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,93,1,,,,
94,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,18,,,,
95,-,Eric Carmen,Hungry Eyes,-,72,9,,,,
96,down,Happysad,Zanim Pójdę,80,34,23,,,,
97,-,Jubel,Someone,-,7,16,,,,
98,down,BARANOVSKI,Czułe Miejsce,94,2,35,,,,
99,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,14,,,,
100,-,The Waterboys,The Soul Singer,-,54,1,,,,
