Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,8,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,13,,,,
3,up,Loreen,Tattoo,6,1,6,,,,
4,up,Michael Schulte,Waterfall,7,4,9,,,,
5,up,Dawid Podsiadło,TAZOSy,11,2,10,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,6,5,,,,
7,down,Michael Caen,Truck Stop,3,1,184,,,,
8,up,Oskar Cyms,Niech mówią,9,3,10,,,,
9,up,Måneskin,BABY SAID,13,2,8,,,,
10,down,Dawid Kwiatkowski,Café de Paris,8,8,11,,,,
11,down,Aden Foyer,The Ballet Girl,4,4,14,,,,
12,down,Daria Zawiałow,FIFI HOLLYWOOD,10,2,9,,,,
13,down,Switch Disco,REACT,12,9,9,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,14,8,,,,
15,up,Sam Smith,Lose You,42,9,2,,,,
16,up,Conan Gray,Never Ending Song,28,7,3,,,,
17,up,Libianca,People (feat. Cian Ducrot),18,17,10,,,,
18,up,OneRepublic,RUNAWAY,26,5,4,,,,
19,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,3,19,,,,
20,up,Natalia Zastępa,Wracam do siebie,23,10,4,,,,
21,up,Alessandra,Queen of Kings,30,21,6,,,,
22,up,Cyrko,Prywatny bal,25,21,9,,,,
23,up,LIZOT,On The Move (feat. PRISKA),32,19,6,,,,
24,up,Margaret,Tańcz głupia,29,4,4,,,,
25,down,FAST BOY & Topic,Forget You,24,1,18,,,,
26,up,Lucky pro,"Dua Lipa , Dance the Night",38,26,3,,,,
27,up,David Kushner,Daylight,35,27,9,,,,
28,down,Bebe Rexha,Satellite (feat. Snoop Dogg),22,19,9,,,,
29,down,sanah,Marcepan,15,3,10,,,,
30,up,Danzel,The Best Last Night,33,30,3,,,,
31,down,KiranPick,Pink (Trustfall) [KiranPick Edit],20,18,8,,,,
32,up,Patryk Skoczyński,Płomień Euforii,37,32,3,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,39,2,16,,,,
34,up,Jax Jones & Calum Scott,Whistle,40,2,20,,,,
35,up,Latto,Lottery (feat. LU KALA),36,1,18,,,,
36,down,Ray Dalton,Do It Again,34,4,15,,,,
37,up,Miley Cyrus,Jaded,65,21,2,,,,
38,-,IGNACY,Samoloty,-,18,1,,,,
39,up,Harry Styles,As It Was,77,1,57,,,,
40,down,Libianca,People,31,28,8,,,,
41,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],44,1,43,,,,
42,down,Dua Lipa,Last Dance,41,36,3,,,,
43,up,Michael Patrick Kelly,Wonders,45,1,34,,,,
44,up,Miley Cyrus,Flowers,47,1,24,,,,
45,down,Smolasty,Herbata Z Imbirem,43,3,16,,,,
46,down,P!nk,TRUSTFALL,19,5,15,,,,
47,down,PNAU & Khalid,The Hard Way,5,3,16,,,,
48,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",57,27,3,,,,
49,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,61,26,142,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,85,5,44,,,,
51,down,Dawid Narożny & Sobota,Jesteś taka słodka,46,46,3,,,,
52,-,Daj To Głośniej,WESELE W DUBAJU,-,44,1,,,,
53,down,TRUE & 茅原実里,ふたりごと,17,17,4,,,,
54,-,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel),-,54,6,,,,
55,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,55,1,,,,
56,down,Kubańczyk,Milioner (feat. Mr. Polska),54,53,3,,,,
57,down,Sigala,Melody,52,5,47,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,74,1,47,1,2019-10-06,1,2019-10-06
59,up,Imanbek & BYOR,Belly Dancer,62,3,46,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
61,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,59,,,,
62,down,Felix Jaehn & Ray Dalton,Call It Love,49,2,40,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,63,8,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,42,,,,
65,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,64,99,2021-01-31,73,2021-03-07
66,-,Bon Jovi,It's My Life,-,57,13,,,,
67,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),75,1,50,,,,
68,down,B.R.O,Jeszcze Będzie Pięknie,60,1,46,,,,
69,down,Kylie Minogue,Padam Padam,50,7,2,,,,
70,down,Vkie,Demo,58,44,16,,,,
71,-,Britney Spears,...Baby One More Time,-,62,1,,,,
72,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,25,,,,
73,-,Modern Talking,"You're My Heart, You're My Soul",-,58,3,,,,
74,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,74,1,,,,
75,-,Olivia Addams,Never Say Never,-,1,31,,,,
76,-,Olivia Addams,Fool Me Once,-,4,39,,,,
77,-,Queens of the Stone Age,Paper Machete,-,70,1,,,,
78,down,"Kuban, Quebonafide & FAVST",same zmartwienia,67,23,13,,,,
79,up,Bruno Mars,Locked Out of Heaven,92,52,11,,,,
80,down,Verde,xoxo,21,21,6,,,,
81,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,23,,,,
82,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),59,20,114,,,,
83,-,Alle Farben & ILIRA,Fading,-,54,27,,,,
84,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,35,1,,,,
85,-,Topic & HRVY,All Or Nothing,-,27,20,,,,
86,down,Tiësto,Lay Low,78,1,22,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,59,28,37,2019-10-20,37,2019-10-20
88,-,Zara Larsson,Can't Tame Her,-,53,1,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,54,,,,
90,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,39,,,,
91,-,Ed Sheeran,Shivers,-,2,47,,,,
92,-,Grzegorz Hyży,Kochanie to ja!,-,3,18,,,,
93,up,Evangelia,Let's Go MIA,99,58,2,,,,
94,-,Ricky Martin,Livin' la Vida Loca,-,53,14,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,91,50,14,,,,
96,-,BARANOVSKI,Zbiór,-,48,20,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,81,,,,
98,-,"Kim Petras, Nicki Minaj & James Hype",Alone (James Hype Remix),-,98,1,,,,
99,-,DARIA,Paranoia,-,1,54,,,,
100,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,100,1,,,,
