Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,2,1,6,,,,
2,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),23,2,5,,,,
3,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,4,2,8,,,,
4,down,Cyril,Stumblin' In,1,1,16,,,,
5,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,3,56,,,,
6,up,Sylwia Grzeszczak,Motyle,6,3,10,,,,
7,up,Lost Frequencies & Bastille,Head Down,7,3,10,,,,
8,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,11,2,10,,,,
9,up,"Alan Walker, JVKE & YUQI",Fire!,13,2,8,,,,
10,down,Blanka,Cara Mia,8,8,5,,,,
11,down,Teddy Swims,Lose Control,5,2,13,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,8,7,,,,
13,down,P!nk,All Out Of Fight,12,9,9,,,,
14,up,Dua Lipa,Training Season,17,4,5,,,,
15,down,Kygo & Ava Max,Whatever,14,12,8,,,,
16,up,bryska,Obca,20,8,9,,,,
17,down,SERA & YouNotUs,I Can’t Be The Only One,16,16,11,,,,
18,up,Vixen,Ne Rozumiju,19,18,10,,,,
19,up,Justin Timberlake,Selfish,22,14,7,,,,
20,up,Ray Dalton,ALL WE GOT,21,14,8,,,,
21,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,35,6,2,,,,
22,down,EMO & marta bijan,Cud,18,14,15,,,,
23,up,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),38,23,3,,,,
24,up,Beyoncé,TEXAS HOLD 'EM,49,6,2,,,,
25,up,Ella Henderson,Alibi (feat. Rudimental),28,18,6,,,,
26,up,Wiktor Waligóra,Zagrajmy,68,18,2,,,,
27,down,Doda,Mama,10,4,13,,,,
28,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
29,down,LUNA,The Tower,24,23,5,,,,
30,down,Oliver Heldens & 韋禮安,Out of Love,29,14,11,,,,
31,up,Ofenbach,Overdrive (feat. Norma Jean Martine),32,1,23,,,,
32,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),30,30,4,,,,
33,-,The Chainsmokers,Paris,-,33,1,,,,
34,up,Dua Lipa,Houdini,36,3,19,,,,
35,down,BARANOVSKI,Rakieta,25,18,4,,,,
36,up,Myles Smith,Solo,100,7,2,,,,
37,down,Natalia Zastępa,Wszystko jedno,31,31,6,,,,
38,down,Eni,SO HOT,34,34,6,,,,
39,up,Kenya Grace,Strangers,41,2,26,,,,
40,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,44,2,24,,,,
41,down,Jax Jones & Zoe Wees,Never Be Lonely,33,29,4,,,,
42,down,NAUTOFON,Flat White,39,37,23,,,,
43,up,Benson Boone,Beautiful Things,65,37,2,,,,
44,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),51,44,7,,,,
45,up,Latto,Lottery (feat. LU KALA),45,1,55,,,,
46,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,46,5,19,,,,
47,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,53,26,179,,,,
48,up,Kizo & Bletka,HERO,50,19,4,,,,
49,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],56,18,21,,,,
50,up,Olivia Addams,Fool Me Once,86,4,56,,,,
51,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,30,,,,
52,up,Margaret,Tańcz głupia,67,4,36,,,,
53,up,Reklama,Money and Time,75,51,10,,,,
54,up,James Blunt,Beside You,57,2,29,,,,
55,down,FAST BOY & Topic,Forget You,54,1,55,,,,
56,up,Lanberry & Tribbs,"Dzięki, że jesteś",78,1,23,,,,
57,-,W&W & AXMO,Heaven Is a Place On Earth,-,35,10,,,,
58,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",63,1,43,,,,
59,down,Gabry Ponte,Easy On My Heart,55,8,27,,,,
60,-,Wilki,Urke,-,60,10,,,,
61,up,Roxen,UFO,69,4,45,,,,
62,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,42,1,,,,
63,down,Alok & Bebe Rexha,Deep In Your Love,61,26,9,,,,
64,down,Topky,Nie liczy się nic,60,60,4,,,,
65,-,Bajm,Biala Armia,-,50,16,,,,
66,-,Michael Patrick Kelly,Wonders,-,1,40,,,,
67,down,"Pawbeats, Mr. Polska & Ewa Farna",Hollywood,26,26,7,,,,
68,down,The Kolors,ITALODISCO,37,1,37,,,,
69,down,Qry,Tyrka,48,47,5,,,,
70,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,60,,,,
71,down,HUGEL,WTF (feat. Amber Van Day),43,15,26,,,,
72,down,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],71,37,2,,,,
73,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,57,,,,
74,-,Happysad,Zanim Pójdę,-,34,100,,,,
75,up,Menelaos,Halo Księżniczko,91,56,2,,,,
76,-,Daria Zawiałow,Złamane serce jest OK,-,2,1,,,,
77,-,The Lunatics,Złote Przeboje,-,49,64,,,,
78,-,Imanbek & BYOR,Belly Dancer,-,3,68,,,,
79,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),79,48,43,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,38,,,,
81,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,49,,,,
82,up,Holy Molly,Shot a friend,94,8,44,,,,
83,down,Daria Zawiałow & Taco Hemingway,SUPRO,70,2,17,,,,
84,down,LIAMOO & Kuba,Running With Lightning,42,16,15,,,,
85,down,Sigala,Melody,64,5,69,,,,
86,-,Tiësto & KAROL G,Don't Be Shy,-,4,31,,,,
87,-,Nick Cave & The Bad Seeds,Wild God,-,87,1,,,,
88,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,35,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,28,,,,
90,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],-,42,12,,,,
91,down,Drenchill,Starlight (feat. Jorik Burema),73,9,36,,,,
92,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,28,,,,
93,down,Tfresh David,Tate McRae Greedy,85,32,8,,,,
94,down,Claude,Écoutez-moi,15,15,6,,,,
95,down,KAMRAD,So Good,89,16,2,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),84,1,69,,,,
97,down,Kwiat Jabłoni,Od nowa,47,1,29,,,,
98,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,48,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,12,,,,
100,down,Pearl Jam,Dark Matter,59,49,6,,,,
