Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,7,,,,
2,up,The Kolors,ITALODISCO,2,1,12,,,,
3,up,Kwiat Jabłoni,Od nowa,3,1,11,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,3,11,,,,
5,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),6,5,9,,,,
6,down,Imagine Dragons,Waves,5,2,8,,,,
7,up,Daria Zawiałow,Z Tobą na chacie,13,1,5,,,,
8,down,Lost Frequencies,The Feeling,4,4,12,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,8,9,,,,
10,down,Michael Caen,Truck Stop,9,1,196,,,,
11,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,14,3,31,,,,
12,down,Oskar Cyms,Na niebie,11,3,7,,,,
13,down,Taylor Swift,Cruel Summer,12,9,4,,,,
14,down,Måneskin,HONEY (ARE U COMING?),10,10,4,,,,
15,up,Selena Gomez,Single Soon,18,6,4,,,,
16,down,Alok & Ava Max,Car Keys (Ayla),15,8,12,,,,
17,up,Gabry Ponte,Easy On My Heart,25,8,3,,,,
18,up,Ben Cristovao & Sara James,Brighter Day,22,12,5,,,,
19,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,23,19,9,,,,
20,up,Agnieszka Chylińska,Kochaj ją,43,20,5,,,,
21,up,Sylwia Grzeszczak,BANG BANG,21,6,4,,,,
22,down,Jax Jones & Fireboy DML,Me and My Guitar,16,10,5,,,,
23,up,Dawid Podsiadło,D I A B L E,30,7,3,,,,
24,down,Dominik Dudek,Idę,19,14,10,,,,
25,up,James Blunt,Beside You,36,2,5,,,,
26,down,Belinda Carlisle,Heaven Is a Place On Earth,17,17,10,,,,
27,up,BARANOVSKI,Sierpień,35,14,3,,,,
28,up,FAST BOY & Topic,Forget You,34,1,30,,,,
29,up,James Blunt,Beside You (Acoustic),37,29,3,,,,
30,down,Purple Disco Machine & Kungs,Substitution,29,1,25,,,,
31,up,Miley Cyrus,Used To Be Young,98,10,2,,,,
32,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,26,26,11,,,,
33,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,32,32,6,,,,
34,up,Calvin Harris & Sam Smith,Desire,38,32,7,,,,
35,up,Fonos & Gibbs,Purpura,45,32,6,,,,
36,down,Robin Schulz,One with the Wolves,31,17,4,,,,
37,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",47,1,20,,,,
38,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,41,38,4,,,,
39,up,Dawid Podsiadło,TAZOSy,52,2,22,,,,
40,down,Thirty Seconds to Mars,Stuck,33,33,5,,,,
41,up,Switch Disco,REACT,62,9,21,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,14,19,,,,
43,down,Margaret,Tańcz głupia,24,4,16,,,,
44,up,Ray Dalton,Do It Again,57,4,27,,,,
45,up,Latto,Lottery (feat. LU KALA),61,1,30,,,,
46,-,Michael Schulte,Better Me,-,2,1,,,,
47,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,50,26,154,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,90,,,,
49,down,LIZOT,On The Move (feat. PRISKA),39,19,18,,,,
50,-,W&W & AXMO,Heaven Is a Place On Earth,-,35,1,,,,
51,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,2,49,,,,
52,-,Blanka,Rodeo,-,4,1,,,,
53,-,Sylver,Lay All Your Love On Me,-,47,16,,,,
54,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],64,54,10,,,,
55,down,bryska & Mark Neve,Miss Americana,20,20,7,,,,
56,down,The Rolling Stones,Angry,51,51,4,,,,
57,up,Dua Lipa,Dance The Night,66,18,11,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,48,45,35,,,,
59,up,P!nk,Runaway,79,54,2,,,,
60,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,55,6,,,,
61,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,3,37,,,,
62,down,Aden Foyer,The Ballet Girl,49,4,26,,,,
63,down,"Joel Corry, MK & Rita Ora",Drinkin',56,56,4,,,,
64,-,Jason Derulo,When Love Sucks (feat. Dido),-,21,8,,,,
65,up,EMO,Letni Deszcz (Single Version),86,65,2,,,,
66,-,Komodo,Is This Love (feat. Michael Shynes),-,39,26,,,,
67,-,Katy Perry,I Kissed a Girl,-,58,3,,,,
68,-,The Lunatics,Złote Przeboje,-,49,55,,,,
69,up,Guns N' Roses,Perhaps,69,50,6,,,,
70,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),95,5,69,,,,
71,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,53,,,,
72,-,Mrozu,Złoto,-,1,34,,,,
73,-,Sound Of Legend,Some Kind Of Kiss,-,25,13,,,,
74,down,PNAU & Khalid,The Hard Way,71,3,28,,,,
75,down,Sophie and the Giants & Purple Disco Machine,Paradise,55,55,6,,,,
76,down,Måneskin,GOSSIP (feat. Tom Morello),73,1,31,,,,
77,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,59,,,,
78,up,Reklama,Sea,92,52,9,,,,
79,up,Modern Talking,"You're My Heart, You're My Soul",85,58,11,,,,
80,-,Filatov & Karas,Tell It to My Heart,-,47,16,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,48,,,,
82,down,Happysad,Zanim Pójdę,75,34,86,,,,
83,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),72,35,10,,,,
84,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,20,,,,
85,up,Bad Boys Blue,You're a Woman,99,48,14,,,,
86,up,Vkie,Demo,94,44,22,,,,
87,-,Imanbek & BYOR,Belly Dancer,-,3,57,,,,
88,down,Cyrko,Prywatny bal,83,21,19,,,,
89,-,Alessandra,Queen of Kings,-,21,17,,,,
90,down,Natalia Szroeder,Nie Oglądam Się,82,82,2,,,,
91,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,66,,,,
92,-,Kenya Grace,Strangers,-,2,1,,,,
93,-,Ed Sheeran,Bad Habits,-,1,65,,,,
94,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],-,88,3,,,,
95,down,Harry Styles,As It Was,60,1,67,,,,
96,down,Tiësto,Lay Low,68,1,28,,,,
97,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",84,27,15,,,,
98,-,Lost Frequencies & Tom Gregory,Dive,-,11,1,,,,
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me,44,6,60,,,,
100,-,KAMRAD,I Believe,-,4,40,,,,
