Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
2,up,Harry Styles,Adore You,4,2,8,24,2019-12-08,6,2020-04-19
3,up,Shanguy,Désolée (Paris/Paname),5,2,9,,,,
4,down,Daria Zawiałow,Punk Fu!,1,1,13,,,,
5,up,Michael Caen,Truck Stop,11,1,7,,,,
6,down,Dua Lipa,Don't Start Now,3,3,13,19,2019-11-03,3,2020-01-05
7,up,Tiësto,BLUE (feat. Stevie Appleton),12,1,7,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,10,,,,
9,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),7,5,11,,,,
10,down,Gromee,Share the Joy,8,7,10,,,,
11,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,4,7,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",10,4,5,,,,
13,up,Ava Max,Salt,17,1,4,91,2020-03-01,65,2020-04-19
14,up,sanah,Szampan,16,1,5,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),28,11,6,,,,
16,up,Lewis Capaldi,Before You Go,21,6,6,45,2019-11-24,10,2020-08-30
17,down,Mikolas Josef,Colorado,9,7,9,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),73,13,2,52,2019-12-15,22,2020-02-02
19,down,Viki Gabor & Kayah,Ramię W Ramię,15,10,5,,,,
20,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,26,11,3,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),35,8,3,95,2020-03-08,54,2020-04-05
22,down,Mike Sajic,Daydream,20,2,4,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),32,23,8,97,2020-01-12,7,2020-05-10
24,up,Remady & Manu-L,Another Day in Paradise,29,7,9,,,,
25,up,AronChupa & Little Sis Nora,Hole in the Roof,37,25,11,,,,
26,up,"Calvin Harris, Sam Smith",Promises,40,3,3,,,,
27,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,7,14,82,2019-10-20,82,2019-10-20
28,-,Marcin Sójka,Wróć,-,18,1,,,,
29,up,Various Artists,Introlude,33,1,15,,,,
30,down,Jonas Brothers,What a Man Gotta Do,23,18,3,53,2020-01-19,21,2020-01-26
31,down,Taylor Swift,Lover,22,13,11,38,2019-10-06,27,2019-11-03
32,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,27,2,,,,
33,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),52,30,15,,,,
34,up,Happysad,Zanim Pójdę,66,34,7,,,,
35,up,Martin Solveig,All Stars (feat. ALMA),44,35,14,,,,
36,down,Mrozu,Aura,13,8,15,,,,
37,up,Warner/Chappell Productions,Ingloriously Drunk,60,33,5,,,,
38,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,16,1,75,2020-01-26,65,2020-02-02
39,up,Pearl Jam,Dance Of The Clairvoyants,55,39,2,79,2020-01-26,79,2020-01-26
40,down,Cleo,Dom (STAMINA),27,5,13,,,,
41,up,Lollobrigida,Reklama,51,25,4,,,,
42,up,Christoph Lienemann,Soul Mate,48,31,5,,,,
43,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",56,1,15,,,,
44,up,Micast,Moonlight Shadow (feat. Kya),68,44,3,,,,
45,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),64,2,15,,,,
46,-,Shakira & Anuel AA,Me Gusta,-,10,1,73,2020-01-19,50,2020-03-15
47,up,Rasster,Sad,47,42,3,,,,
48,up,Drenchill,Freed from Desire (feat. Indiiana),61,24,15,,,,
49,down,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],36,31,4,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,37,8,40,2019-10-06,40,2019-10-06
51,up,Jubel,Running Out of Love,59,9,15,,,,
52,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",58,32,2,,,,
53,up,Bon Voyage,Acanthus,62,33,9,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,49,1,10,1,2019-10-06,1,2019-10-06
55,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,99,27,2,,,,
56,up,Eddie Reddick,Another Perspective,67,32,5,,,,
57,down,Maroon 5,Memories,19,1,15,36,2019-10-06,2,2019-11-17
58,down,Peter Peters,So Deep,24,24,5,,,,
59,down,Alexia,Happy,34,24,15,,,,
60,down,Dawid Podsiadło,Trofea,46,1,9,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
62,-,Muniek Staszczyk,Ta piosenka nie jest dla Ciebie,-,62,1,,,,
63,up,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,77,12,5,,,,
64,-,Patrick Gomersall,Something for the Weekend,-,64,2,,,,
65,-,Marek Napiorkowski,Hipokamp,-,65,1,,,,
66,up,Wäks,Kawalek Podlogi,72,61,3,,,,
67,up,Artsound,Luxe,69,57,4,,,,
68,-,BARANOVSKI,Czułe Miejsce,-,2,14,,,,
69,-,Milky Chance,Stolen Dance,-,65,1,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,1,15,87,2019-10-20,28,2019-12-08
71,down,Post Malone,Circles,31,5,15,2,2019-10-06,2,2019-10-06
72,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,3,,,,
73,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,4,,,,
74,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,14,,,,
75,up,Dynoro & Ina Wroldsen,Obsessed,83,33,13,,,,
76,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),53,8,14,,,,
77,down,Dawid Podsiadło,Najnowszy Klip,50,1,15,,,,
78,-,Inhaler,We Have To Move On,-,78,1,,,,
79,up,Cage the Elephant,Broken Boy,81,79,2,,,,
80,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),75,48,4,,,,
81,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,62,1,,,,
82,-,HEY J,Poskładaj Mnie,-,30,1,,,,
83,-,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],-,21,1,,,,
84,-,Grzegorz Hyży,O Pani!,-,57,4,,,,
85,-,Daria Zawiałow,Hej Hej!,-,1,14,,,,
86,-,Sidney Polak & Pezet,Otwieram Wino,-,41,3,,,,
87,-,Nico Santos,Play With Fire,-,87,1,,,,
88,-,AWUUN,Auf diesen Schwingen,-,53,2,,,,
89,-,Don Diablo,Congratulations (feat. Brando),-,89,1,,,,
90,-,Ofenbach,Be Mine,-,59,5,,,,
91,-,Floorcycle,What We Become,-,80,2,,,,
92,-,DeDe Negra,Kawałek Podłogi,-,92,1,,,,
93,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,2,,,,
94,-,TABB & Sound'n'Grace,Dach,-,59,3,,,,
95,down,Komodo,Is This Love (feat. Michael Shynes),78,39,7,,,,
96,down,Foothills,For Good [feat. Dominique Le Mon] [Extended],39,25,3,,,,
97,-,Muniek Staszczyk,Pola,-,2,5,,,,
98,-,Jerzy Wasowski,Zenobia,-,67,2,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,5,,,,
100,-,Adele,Rolling In the Deep,-,47,2,,,,
