Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,9,,,,
2,up,Kwiat Jabłoni,Od nowa,2,1,8,,,,
3,up,Smolasty & Doda,Nim Zajdzie Słońce,5,1,4,,,,
4,up,Lost Frequencies,The Feeling,6,4,9,,,,
5,down,Margaret,Tańcz głupia,4,4,13,,,,
6,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,3,3,8,,,,
7,up,Michael Caen,Truck Stop,10,1,193,,,,
8,up,OneRepublic,RUNAWAY,9,5,13,,,,
9,up,Imagine Dragons,Waves,16,2,5,,,,
10,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),7,5,6,,,,
11,down,Conan Gray,Never Ending Song,8,7,12,,,,
12,up,Natalia Zastępa,Wracam do siebie,14,10,13,,,,
13,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,8,6,,,,
14,up,Dominik Dudek,Idę,18,14,7,,,,
15,down,Alok & Ava Max,Car Keys (Ayla),12,8,9,,,,
16,up,Daria Zawiałow,Z Tobą na chacie,41,1,2,,,,
17,up,Robbie Williams,Love My Life,20,10,13,,,,
18,down,Switch Disco,REACT,13,9,18,,,,
19,up,Bebe Rexha & David Guetta,One in a Million,26,15,4,,,,
20,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,22,3,28,,,,
21,up,Oskar Cyms,Na niebie,25,3,4,,,,
22,up,Michał Szczygieł,Pocałunek lata,27,22,5,,,,
23,up,Purple Disco Machine & Kungs,Substitution,33,1,22,,,,
24,down,Sam Smith,Lose You,11,9,11,,,,
25,up,Ben Cristovao & Sara James,Brighter Day,62,12,2,,,,
26,up,Jax Jones & Fireboy DML,Me and My Guitar,29,10,2,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,28,17,7,,,,
28,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",31,27,12,,,,
29,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,35,26,8,,,,
30,up,bryska & Mark Neve,Miss Americana,34,20,4,,,,
31,down,FAST BOY & Topic,Forget You,30,1,27,,,,
32,up,Calvin Harris & Sam Smith,Desire,59,32,4,,,,
33,up,Thirty Seconds to Mars,Stuck,74,33,2,,,,
34,down,LIZOT,On The Move (feat. PRISKA),32,19,15,,,,
35,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),73,35,7,,,,
36,up,Dawid Podsiadło,TAZOSy,51,2,19,,,,
37,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,25,1,,,,
38,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,38,19,6,,,,
39,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),45,20,121,,,,
40,down,Jason Derulo,When Love Sucks (feat. Dido),24,21,6,,,,
41,down,Daria Zawiałow,FIFI HOLLYWOOD,39,2,18,,,,
42,-,James Blunt,Beside You (Alle Farben Remix),-,42,1,,,,
43,up,James Blunt,Beside You,44,2,2,,,,
44,down,Dua Lipa,Dance The Night,19,18,8,,,,
45,down,Michael Schulte,Waterfall,36,4,18,,,,
46,up,Dawid Narożny & Agbe,Ona działa na mnie jak,46,33,8,,,,
47,down,Måneskin,BABY SAID,17,2,17,,,,
48,up,Fonos & Gibbs,Purpura,68,32,3,,,,
49,up,Aden Foyer,The Ballet Girl,65,4,23,,,,
50,down,FAST BOY,Good Life,42,33,7,,,,
51,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",37,1,17,,,,
52,up,Latto,Lottery (feat. LU KALA),56,1,27,,,,
53,-,Sound Of Legend,I'm So Excited,-,21,17,,,,
54,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,89,32,3,,,,
55,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,14,17,,,,
56,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,49,26,151,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,47,39,,,,
58,down,Miley Cyrus,Flowers,54,1,33,,,,
59,-,Robin Schulz,One with the Wolves,-,17,1,,,,
60,down,Ray Dalton,Do It Again,58,4,24,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,87,,,,
62,up,Jax Jones & Calum Scott,Whistle,99,2,27,,,,
63,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,38,1,,,,
64,down,Alessandra,Queen of Kings,43,21,15,,,,
65,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,2,46,,,,
66,down,Guns N' Roses,Perhaps,50,50,3,,,,
67,down,Imanbek & BYOR,Belly Dancer,60,3,55,,,,
68,up,DARIA & Kush Kush,Never Ending Story,91,4,29,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,76,45,32,,,,
70,-,Sylwia Grzeszczak,BANG BANG,-,6,1,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,6,57,,,,
72,up,Sophie and the Giants & Purple Disco Machine,Paradise,94,55,4,,,,
73,up,Måneskin,GOSSIP (feat. Tom Morello),75,1,28,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,74,2,,,,
75,down,Oskar Cyms,Niech mówią,64,3,19,,,,
76,-,Taylor Swift,Cruel Summer,-,9,1,,,,
77,-,Happysad,Zanim Pójdę,-,34,83,,,,
78,down,BluMusic,Dance the Night Dua Lipa,23,23,9,,,,
79,-,Ignacy,Czekam Na Znak,-,1,25,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,40,2,49,,,,
81,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,30,,,,
82,-,The Rolling Stones,Angry,-,51,1,,,,
83,down,PNAU & Khalid,The Hard Way,69,3,25,,,,
84,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),83,78,2,,,,
85,-,BARANOVSKI,Zbiór,-,48,22,,,,
86,-,Brave,I Just Called to Say I Love You,-,47,9,,,,
87,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,52,,,,
88,-,"Joel Corry, MK & Rita Ora",Drinkin',-,56,1,,,,
89,-,HECF,Ava Max - Choose Your Fighter (HECF Festival Mix),-,89,1,,,,
90,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],95,54,7,,,,
91,down,Reklama,Sea,90,52,6,,,,
92,-,Måneskin,HONEY (ARE U COMING?),-,10,1,,,,
93,-,Komodo,Is This Love (feat. Michael Shynes),-,39,24,,,,
94,-,Ricky Martin,Livin' la Vida Loca,-,53,18,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
96,down,Sound Of Legend,Some Kind Of Kiss,72,25,12,,,,
97,up,Agnieszka Chylińska,Kochaj ją,97,20,2,,,,
98,-,Selena Gomez,Single Soon,-,6,1,,,,
99,down,Sylver,Lay All Your Love On Me,77,47,15,,,,
100,down,Tiësto,Drifting,57,54,6,,,,
