Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,98,,,,
2,up,Ed Sheeran,Shivers,7,2,8,,,,
3,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],4,2,9,,,,
4,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,16,4,16,,,,
5,up,Minelli,Rampampam,5,2,17,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,4,11,,,,
8,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),14,8,7,,,,
9,down,Sobel & sanah,"cześć, jak się masz?",3,1,3,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,2,7,,,,
11,down,Michael Caen,Truck Stop,8,1,98,,,,
12,up,Lil Nas X,THATS WHAT I WANT,13,8,6,,,,
13,up,Ofenbach & Ella Henderson,Hurricane,21,9,5,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,17,4,8,,,,
15,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,10,5,,,,
16,up,Dawid Kwiatkowski,Nieważne,42,1,2,,,,
17,up,Jason Derulo,Acapulco,19,17,4,,,,
18,down,BARANOVSKI,Nie mamy nic,15,13,5,,,,
19,down,Coldplay X BTS,My Universe,18,8,5,,,,
20,down,Natalia Szroeder,Para,11,11,9,,,,
21,down,Akcent & Olivia Addams,Heart Attack,20,20,7,,,,
22,up,DARIA,Paranoia,22,1,4,,,,
23,up,Mrozu,Galácticos,50,5,3,,,,
24,up,Alan Walker & Jamie Miller,Running Out of Roses,24,11,4,,,,
25,up,Tom Grennan,Don't Break the Heart,25,3,2,,,,
26,up,Remady & Manu-L,Another Day in Paradise,27,7,93,,,,
27,up,Roksana Węgiel,Kanaryjski,30,27,4,,,,
28,up,"Smolasty, Pedro & francis",Duże oczy,28,27,5,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,26,2,16,,,,
30,up,twocolors,Lovefool,38,1,56,,,,
31,up,Magiera & Sobel,Drobna zabawa,32,31,7,,,,
32,down,Adele,Easy On Me,31,9,3,,,,
33,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",34,1,18,,,,
34,up,Vinai & Le Pedre,I Was Made (Extended Mix),48,5,31,,,,
35,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,35,27,58,,,,
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,22,5,,,,
37,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),37,20,60,,,,
38,down,sanah,ten Stan,23,1,14,,,,
39,up,Gromee & INNA,Cool Me Down,66,5,21,,,,
40,up,Imagine Dragons,Wrecked,55,40,9,,,,
41,down,The Weeknd,Take My Breath,36,7,13,,,,
42,down,Farruko,Pepas,40,40,5,,,,
43,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,56,1,36,,,,
44,-,Piersi,Bałkanica,-,44,4,,,,
45,-,Three of Us,Szklany Sufit,-,6,18,,,,
46,up,アヴィーチー,Wake Me Up,71,35,2,,,,
47,down,Steve Fawcett,Hard News Breaks,44,25,45,,,,
48,down,Enrique Iglesias,ME PASÉ (feat. Farruko),39,13,16,,,,
49,up,Ava Max,EveryTime I Cry,59,8,18,,,,
50,up,Becky Hill & Topic,My Heart Goes (La Di Da),94,3,2,,,,
51,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,85,,,,
52,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,16,81,2021-02-28,39,2021-04-11
53,-,Topic,Breaking Me (feat. A7S),-,1,63,94,2020-03-01,8,2020-08-16
54,down,Bon Voyage,Acanthus,45,33,96,,,,
55,-,Dawid Podsiadło,Najnowszy Klip,-,1,65,,,,
56,up,Quebonafide,Bubbletea,84,20,39,,,,
57,-,Navos,Believe Me,-,40,1,,,,
58,-,Gromee,WORTH IT (feat. Asdis),-,1,33,,,,
59,up,Warner/Chappell Productions,Ingloriously Drunk,63,33,53,,,,
60,up,Alle Farben,Alright (feat. KIDDO),69,7,2,,,,
61,up,Miley Cyrus,Midnight Sky,92,10,38,14,2020-08-23,12,2020-10-25
62,down,Becky Hill & David Guetta,Remember,52,9,15,,,,
63,-,Myslovitz,Mieć Czy Być,-,63,8,,,,
64,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),87,37,4,,,,
65,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,20,,,,
66,-,Happysad,Zanim Pójdę,-,34,51,,,,
67,up,T.Love,Warszawa (2008 Remaster),74,53,38,,,,
68,-,Ed Sheeran,Bad Habits,-,1,20,,,,
69,-,Cleo,Za Krokiem Krok,-,8,37,,,,
70,-,Feel,A Gdy Jest Juz Ciemno,-,31,6,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,63,83,2020-09-06,57,2020-09-20
72,-,Dr. Alban,Sing Hallelujah! (Short),-,45,2,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,33,6,11,,,,
74,up,DARIA,Love Blind,75,4,23,,,,
75,up,Sebastian Arno Sprenger,Political Time,76,45,17,,,,
76,down,sanah & Vito Bambino,Ale jazz!,53,1,26,,,,
77,-,Majestic & Boney M.,Rasputin,-,3,31,,,,
78,-,T.Love,Nie Nie Nie (2008 Remaster),-,78,1,,,,
79,-,Daria Zawiałow,Punk Fu!,-,1,27,,,,
80,-,Disciples,On My Mind,-,30,4,,,,
81,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,32,1,,,,
82,up,Plateau,"Dni, Ktorych Nie Znamy",100,82,2,,,,
83,-,Skydiva,Economic Debates,-,38,14,,,,
84,down,Kungs,Never Going Home,46,5,16,,,,
85,-,SATV Music,All About That Guitar,-,85,1,,,,
86,up,Riverside,Story of My Dream,98,75,2,,,,
87,-,Lux-Inspira,Impenetrable,-,39,2,,,,
88,-,Placebo,Surrounded By Spies,-,46,1,,,,
89,-,George Ezra,Shotgun,-,36,28,,,,
90,-,Edyta Bartosiewicz,Zegar,-,47,61,,,,
91,down,Olivia Addams,Stranger,57,1,25,,,,
92,down,Various Artists,Introlude,65,1,100,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,59,22,37,2019-10-20,37,2019-10-20
94,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",97,28,30,,,,
95,-,Sylwia Grzeszczak,Pozyczony,-,59,2,,,,
96,-,Wilki,Bohema,-,67,5,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),70,11,78,,,,
98,-,The Rasmus,In the Shadows,-,89,1,,,,
99,down,Sevinch Ismoilova,Reklama,54,29,14,,,,
100,down,Krzysztof Zalewski,Ptaki - MTV Unplugged,79,34,5,,,,
