Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,13,41,2020-03-22,12,2020-03-29
2,up,sanah,Melodia,3,1,11,,,,
3,up,Filatov & Karas & Deepest Blue,Give It Away,5,2,7,,,,
4,down,Ava Max,Kings & Queens,2,2,10,80,2020-03-15,37,2020-09-27
5,up,Dua Lipa,Break My Heart,8,3,9,97,2020-03-29,5,2020-06-28
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,30,,,,
7,up,Michael Caen,Truck Stop,12,1,27,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,9,3,8,,,,
9,up,Lanberry,Tracę,10,9,12,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,14,2,6,75,2020-05-24,1,2020-05-31
11,up,Jubel,Someone,13,7,11,,,,
12,up,Drenchill,Forever Summer (feat. Indiiana),16,7,7,,,,
13,up,Patrycja Markowska,Niepoprawna,20,11,9,,,,
14,up,Jonas Brothers,X (feat. KAROL G),32,7,6,78,2020-06-21,78,2020-06-21
15,down,Moloko,The Time Is Now,6,6,4,,,,
16,down,Viki Gabor,Getaway,11,9,9,,,,
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,7,7,13,81,2020-03-29,40,2020-04-05
18,up,Audiosoulz,Missing,19,1,3,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),18,11,25,,,,
20,up,IRA,W Górę Patrz,22,18,6,,,,
21,up,Quebonafide,Bubbletea,45,20,11,,,,
22,down,Remady & Manu-L,Another Day in Paradise,21,7,29,,,,
23,down,Kamil Bednarek,Bądź Przy Mnie,15,1,10,,,,
24,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,8,4,,,,
25,-,Tom Rosenthal,It's Ok,-,9,8,,,,
26,-,Matthias Ullrich & Raffael Gruber,Land of Tomorrow,-,10,3,,,,
27,down,Harry Styles,Watermelon Sugar,26,10,3,85,2019-11-17,2,2020-08-23
28,up,Natalia Zastępa,Rudy,31,15,3,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),39,29,5,100,2020-03-01,7,2020-04-26
30,up,Cloudnine,Reklama (Instrumental),41,30,8,,,,
31,up,ドンディアブロ,Bad (feat. Zak Abel),34,31,13,,,,
32,down,Keanu Silva,Have You Never Been Mellow,29,29,12,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,7,2,74,2020-04-19,18,2020-08-09
34,up,Regard & Raye,Secrets,54,6,3,84,2020-06-14,62,2020-06-28
35,-,Songs To Your Eyes,Sugar Kisses,-,35,1,,,,
36,down,Stephan F,Astronomia 2K19 (Radio Edit),35,33,8,,,,
37,up,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),44,32,6,,,,
38,up,Various Artists,Introlude,58,1,35,,,,
39,down,Mike Sajic,Daydream,27,2,13,,,,
40,up,el maath,La Hora Del té (feat. Andrés Laforet),48,39,3,,,,
41,-,Ed Sheeran,I See Fire,-,36,8,,,,
42,-,Clooney,Everybody Loves a Dream,-,42,2,,,,
43,down,Daria Zawiałow,Helsinki,40,37,9,,,,
44,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,49,26,20,,,,
45,up,Kalvonix,One Day I'll Be Fine,62,39,7,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,37,27,40,2019-10-06,40,2019-10-06
47,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,28,28,13,,,,
48,-,Paweł Domagała,Popatrz Na Mnie,-,17,1,,,,
49,down,Ray Dalton,In My Bones,47,1,14,,,,
50,down,Selena Gomez,Feel Me,25,2,17,94,2020-02-23,45,2020-03-01
51,up,Weronika Juszczak,Sprint,73,7,15,,,,
52,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],50,18,8,,,,
53,up,R3HAB & Timmy Trumpet,911,56,51,4,,,,
54,-,Disciples,On My Mind,-,30,3,,,,
55,-,Christian Leroux & Daniel Darras,Open Road USA,-,18,2,,,,
56,down,surf mesa,Ily,52,10,3,63,2020-04-19,18,2020-07-12
57,down,Tom Hillock,Take Me to the Sea,37,37,2,,,,
58,down,Dawid Podsiadło,Trofea,42,1,29,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,51,15,,,,
60,up,Nea,Some Say,78,2,33,84,2020-03-01,84,2020-03-01
61,down,Topic,Breaking Me (feat. A7S),46,1,21,94,2020-03-01,8,2020-08-16
62,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,22,82,2019-10-20,82,2019-10-20
63,down,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,23,12,13,,,,
64,down,Robin Schulz,In Your Eyes (feat. Alida),43,8,23,95,2020-03-08,54,2020-04-05
65,up,LIZOT,Menage a Trois (feat. Holy Molly),67,31,17,,,,
66,down,Bon Voyage,Acanthus,63,33,29,,,,
67,up,Cleo,Dom (STAMINA),94,5,24,,,,
68,down,Daria Zawiałow,Hej Hej!,38,1,34,,,,
69,-,Robin Schulz & Wes,Alane,-,8,1,93,2020-08-16,93,2020-08-16
70,-,C-BooL,Fire In My Head (feat. Cadence XYZ),-,37,6,,,,
71,-,Christoph Lienemann,Soul Mate,-,31,23,,,,
72,down,Eddie Reddick,Another Perspective,55,32,24,,,,
73,-,SAINt JHN,Trap (Rompasso Remix),-,30,1,,,,
74,up,Tiësto,BLUE (feat. Stevie Appleton),86,1,27,,,,
75,down,Dawid Podsiadło,Najnowszy Klip,65,1,33,,,,
76,-,VideoHelper,Aftermathmatics,-,59,1,,,,
77,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",75,32,21,,,,
78,-,Enej,Ostatni Raz,-,7,15,,,,
79,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),66,2,27,,,,
80,up,Gromee,Share the Joy,98,7,20,,,,
81,-,Avicii,Waiting For Love,-,81,2,,,,
82,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,22,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,8,,,,
84,-,Savage Garden,To the Moon & Back,-,32,3,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,52,3,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
87,down,Jamal,Policeman (feat. Jambojet & USPM),70,47,13,,,,
88,-,Cher,Believe,-,20,4,,,,
89,-,T.Love,King (2008 Remaster),-,51,1,,,,
90,down,Cleo,Za Krokiem Krok,72,8,9,,,,
91,down,Vinai,Rise Up (feat. Vamero),79,33,3,,,,
92,up,Calvin Harris & Disciples,How Deep Is Your Love,100,51,10,,,,
93,up,Shanguy,Désolée (Paris/Paname),97,2,19,,,,
94,up,Edyta Bartosiewicz,Zegar,95,47,15,,,,
95,down,Gromee,Another day,61,61,2,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,42,13,,,,
97,-,Grzegorz Hyży,Pod Wiatr,-,59,1,,,,
98,down,Gromee & Jesper Jenset,Sweet Emotions,24,18,13,,,,
99,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],90,10,12,,,,
100,-,T.Love,Warszawa (2008 Remaster),-,53,10,,,,
