Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,4,1,8,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,13,,,,
3,down,Jax Jones & Calum Scott,Whistle,2,2,6,,,,
4,up,Dawid Podsiadło,mori,6,2,8,,,,
5,up,Måneskin,GOSSIP (feat. Tom Morello),8,1,10,,,,
6,up,Michael Caen,Truck Stop,10,1,170,,,,
7,down,Miley Cyrus,Flowers,1,1,11,,,,
8,down,Sam Smith,I'm Not Here To Make Friends,7,7,7,,,,
9,up,Latto,Lottery (feat. LU KALA),13,1,4,,,,
10,down,sanah,najlepszy dzień w moim życiu,5,1,10,,,,
11,down,Loi,Gold,9,7,10,,,,
12,-,Robbie Williams,Love My Life,-,10,9,,,,
13,up,Lanberry,Waniliowe,20,13,12,,,,
14,down,FAST BOY & Topic,Forget You,12,1,4,,,,
15,up,Drenchill,Starlight (feat. Jorik Burema),17,9,8,,,,
16,down,Martin Garrix & JVKE,Hero,11,8,14,,,,
17,down,KAMRAD,Feel Alive,15,11,7,,,,
18,up,Rema & Selena Gomez,Calm Down,19,14,14,,,,
19,up,Tribbs & Ben Cristovao,Future Champ,25,19,13,,,,
20,down,IGNACY,To Co Mam,18,13,9,,,,
21,down,Depeche Mode,Ghosts Again,16,16,7,,,,
22,up,Roxie Węgiel,Miasto,24,12,4,,,,
23,down,Agnieszka Chylińska,Drań,21,14,4,,,,
24,down,Inna,Yummy,14,10,14,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,36,2,2,,,,
26,up,Sara Chmiel & Gromee,Ty i Ja,39,19,5,,,,
27,up,Alle Farben,I Need to Know (feat. Flynn) [VIP Mix],55,27,2,,,,
28,up,Ava Max,Dancing’s Done,32,28,10,,,,
29,up,Doda,Zatańczę Z Aniołami,35,22,3,,,,
30,down,Niall Horan,Heaven,28,6,4,,,,
31,up,Michael Patrick Kelly,Wonders,31,1,20,,,,
32,down,Nicky Youre,Eyes On You,27,3,15,,,,
33,down,Oskar Cyms,Nic więcej,22,22,8,,,,
34,down,Topic & HRVY,All Or Nothing,33,27,8,,,,
35,down,Gabry Ponte & Alessandra,Dance Dance,30,26,3,,,,
36,down,Alle Farben,I Need to Know (feat. Flynn),29,14,5,,,,
37,up,twocolors,Heavy Metal Love,40,1,32,,,,
38,up,PNAU & Khalid,The Hard Way,82,3,2,,,,
39,up,Ed Sheeran,Eyes Closed,84,4,2,,,,
40,down,Defis,Tylko czas,37,37,6,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,30,,,,
42,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),47,20,100,,,,
43,up,Dominik Dudek,Be Good,97,22,2,,,,
44,up,Olivia Addams,Never Say Never,89,1,23,,,,
45,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,39,1,,,,
46,up,Felix Jaehn & Ray Dalton,Call It Love,60,2,26,,,,
47,down,Smolasty,Herbata Z Imbirem,44,3,2,,,,
48,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,57,26,128,,,,
49,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,34,7,14,,,,
50,up,DARIA,Paranoia,61,1,48,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,68,,,,
52,up,Holy Molly,Shot a friend,54,8,31,,,,
53,up,Meghan Trainor,Made You Look,83,3,18,,,,
54,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,47,8,,,,
55,-,P!nk,TRUSTFALL,-,5,1,,,,
56,up,Joel Corry & Tom Grennan,Lionheart (Fearless),62,1,21,,,,
57,up,Oliver Tree & Robin Schulz,Miss You,59,19,23,,,,
58,-,Elton John & Britney Spears,Hold Me Closer,-,3,27,,,,
59,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],42,1,31,,,,
60,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,23,3,7,,,,
61,down,Coi Leray,Players,48,40,5,,,,
62,down,DJ Cargo,Everybody (Extended Mix),51,51,4,,,,
63,up,The Lunatics,Złote Przeboje,63,49,43,,,,
64,-,Oskar Cyms,Daj mi znać,-,12,22,,,,
65,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,72,3,33,,,,
66,-,benardo pro,Miley Cyrus Flowers (reggae version),-,11,4,,,,
67,down,Robin Schulz & David Guetta,On Repeat,64,5,38,,,,
68,up,Blanka,Solo,77,4,18,,,,
69,down,Olivia Addams,Fool Me Once,52,4,29,,,,
70,down,Mrozu & Vito Bambino,Za Daleko,65,1,35,,,,
71,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),68,1,39,,,,
72,-,Piersi,Bałkanica,-,44,8,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,7,25,,,,
74,-,Feel,No pokaz Na Co Cie Stac,-,74,1,,,,
75,-,Happysad,Zanim Pójdę,-,34,79,,,,
76,up,Dayana,Best For You,92,65,3,,,,
77,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,6,38,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,7,,,,
79,down,Harry Styles,As It Was,50,1,45,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,4,60,,,,
81,down,Imanbek & BYOR,Belly Dancer,43,3,39,,,,
82,down,Jonas Blue & Felix Jaehn,Weekends,46,28,6,,,,
83,down,Ava Max,Sweet but Psycho,67,32,13,77,2019-10-06,77,2019-10-06
84,down,Roxen,UFO,56,4,35,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,74,10,,,,
86,-,Ray Dalton,Do It Again,-,4,1,,,,
87,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,62,1,,,,
88,down,Pelican & Tribbs,The Bad Touch,86,7,27,,,,
89,-,Rosa Linn,SNAP,-,3,14,,,,
90,up,Lady Gaga,Bloody Mary,94,2,14,,,,
91,-,Dermot Kennedy,Kiss Me,-,7,25,,,,
92,-,Alok,Wherever You Go (feat. John Martin),-,1,32,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,1,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,90,45,17,,,,
95,-,Amy Macdonald,This Is the Life,-,60,6,,,,
96,down,Sigala,Melody,85,5,38,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,37,37,,,,
98,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",93,32,104,,,,
99,-,BARANOVSKI,Zbiór,-,48,10,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,7,,,,
