Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Kwiatkowski,Bez Ciebie,1,1,10,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,2,11,,,,
3,up,Majestic & Boney M.,Rasputin,8,3,9,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,3,,,,
5,down,Jason Derulo,Lifestyle (feat. Adam Levine),3,3,11,,,,
6,up,Michael Caen,Truck Stop,10,1,74,,,,
7,up,Shane Codd,Get Out My Head,13,2,16,,,,
8,down,Bebe Rexha,Sacrifice,4,4,8,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,76,,,,
10,up,Tom Grennan,Little Bit of Love,12,1,6,,,,
11,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,2,1,14,,,,
12,up,Dorota Osińska,Krótki sen,15,11,8,,,,
13,down,BARANOVSKI,Lubię być z nią,11,1,23,,,,
14,up,Alok & VIZE,Love Again (feat. Alida),14,14,10,,,,
15,up,Imagine Dragons,Follow You,35,4,6,,,,
16,up,Remady & Manu-L,Another Day in Paradise,19,7,73,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),16,5,10,89,2021-02-21,25,2021-04-04
18,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,20,15,7,,,,
19,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],22,19,4,,,,
20,up,Robin Schulz,Titel 9,44,8,3,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),24,19,8,82,2021-02-14,44,2021-04-11
22,up,Cher,Believe,49,20,8,,,,
23,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],18,18,9,,,,
24,up,Various Artists,Introlude,52,1,76,,,,
25,-,OneRepublic,Run,-,12,1,,,,
26,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,29,26,6,,,,
27,down,Shanguy & Mark Neve,KALIMA MINOU,25,25,5,,,,
28,up,Masked Wolf,Astronaut In The Ocean,34,25,4,60,2021-02-07,6,2021-04-04
29,-,KLM Music,Indie and Free,-,1,26,,,,
30,up,Helion & Violet Days,Raindrops,31,30,9,,,,
31,up,Robin Schulz,All We Got (feat. KIDDO),46,1,30,68,2021-01-17,43,2021-01-31
32,-,Relinquish,Blood Makes the Grass Grow,-,31,1,,,,
33,up,Kamil Bednarek,Pull Up,39,10,4,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),37,2,18,92,2021-04-25,92,2021-04-25
35,-,Clement Marfo,King of the Jungle,-,35,1,,,,
36,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,27,27,39,,,,
37,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,17,2,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),54,11,66,,,,
39,-,Beata Kozidrak,Gambit,-,17,1,,,,
40,down,Rita Ora & Imanbek,Bang Bang,6,6,10,,,,
41,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),48,41,5,,,,
42,-,Olivia Addams,Stranger,-,1,1,,,,
43,-,Arek Kłusowski,Idealny Syn,-,19,1,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,37,39,40,2019-10-06,40,2019-10-06
45,down,Joel Corry,Head & Heart (feat. MNEK),38,3,41,99,2020-07-26,16,2020-09-20
46,down,Kygo & Tina Turner,What's Love Got to Do with It,32,1,42,83,2020-09-06,57,2020-09-20
47,up,Sylwia Grzeszczak,Prawda o nas,51,11,4,,,,
48,down,Gromee & INNA,Cool Me Down,36,5,4,,,,
49,up,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),76,20,3,,,,
50,up,The Weeknd,In Your Eyes,80,1,47,41,2020-03-22,12,2020-03-29
51,down,sanah,etc. (na disco),50,2,2,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,11,11,72,2021-03-07,18,2021-05-16
53,up,Frank Underwood,Alone and Scared,74,40,5,,,,
54,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),63,5,30,,,,
55,down,Bon Voyage,Acanthus,53,33,73,,,,
56,up,A.M.T.,Call Your Name (Extended Version),61,53,3,,,,
57,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",71,32,66,,,,
58,down,Steve Fawcett,Hard News Breaks,55,25,21,,,,
59,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,59,1,,,,
60,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,37,,,,
61,down,Christoph Lienemann,Soul Mate,56,31,68,,,,
62,-,Ofenbach,Be Mine,-,59,8,,,,
63,-,Joel Corry,Lonely,-,4,21,,,,
64,up,Cleo,Za Krokiem Krok,70,8,28,,,,
65,down,Regard & Raye,Secrets,57,6,37,84,2020-06-14,62,2020-06-28
66,-,Drenchill,Forever Summer (feat. Indiiana),-,7,24,,,,
67,-,T.Love,Warszawa (2008 Remaster),-,53,24,,,,
68,-,Måneskin,ZITTI E BUONI,-,67,1,,,,
69,down,Placebo,Johnny and Mary,28,28,2,,,,
70,up,Sobel,Fiołkowe Pole,72,17,2,,,,
71,-,Krystyna Gizowska,Minelo Znowu Kilka Lat,-,49,3,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,2,31,,,,
73,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",47,1,34,,,,
74,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],89,9,11,,,,
75,down,Michał Szczygieł,Więcej,45,24,5,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,76,1,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED,-,35,8,90,2021-04-04,42,2021-04-18
78,-,Cloudnine,Reklama (Instrumental),-,30,38,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,69,3,,,,
80,down,The Lunatics,Złote Przeboje,75,49,8,,,,
81,-,Savage Garden,To the Moon & Back,-,32,9,,,,
82,-,twocolors,Lovefool,-,1,36,,,,
83,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,24,,,,
84,down,Audiosoulz,Missing,69,1,29,,,,
85,-,Dondi,Wiesz Jak Jest (Remix),-,27,1,,,,
86,-,Michał Szczygieł,Spontan,-,8,20,,,,
87,-,Ava Max,My Head & My Heart,-,1,18,74,2021-02-21,12,2021-03-21
88,-,Bon Jovi,It's My Life,-,57,10,,,,
89,-,Gromee,WORTH IT (feat. Asdis),-,1,24,,,,
90,-,Scarlet Pleasure,What a Life,-,40,1,,,,
91,-,Miley Cyrus,Midnight Sky,-,10,25,14,2020-08-23,12,2020-10-25
92,-,Michael Patrick Kelly,Beautiful Madness,-,1,35,,,,
93,-,Panic! At the Disco,High Hopes,-,62,2,,,,
94,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,24,,,,
95,down,Brice Davoli,Fast News,77,30,4,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,15,,,,
97,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,37,,,,
98,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,44,,,,
99,-,Royal Blood,Oblivion,-,99,1,,,,
100,down,Strachy Na Lachy,Dzień dobry kocham Cię,62,62,14,,,,
