Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michał Szczygieł,ADRENALINA,4,1,9,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,2,11,,,,
3,down,B.R.O,Jeszcze Będzie Pięknie,1,1,14,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,3,13,,,,
5,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],6,1,5,,,,
6,up,Michael Caen,Truck Stop,17,1,144,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,4,,,,
8,up,Nicky Youre & Dazy,Sunroof,31,8,4,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,2,9,,,,
10,down,Harry Styles,Late Night Talking,7,5,10,,,,
11,up,Bednarek & Anna Deko,Englishman In New York,15,1,33,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,19,5,17,,,,
13,down,Doda,Melodia Ta,10,2,7,,,,
14,up,twocolors,Heavy Metal Love,18,1,6,,,,
15,down,George Ezra,Green Green Grass,13,4,15,,,,
16,down,Alesso & Zara Larsson,Words,12,8,15,,,,
17,down,Imagine Dragons,Sharks,16,7,6,,,,
18,down,Tove Lo,2 Die 4,8,1,7,,,,
19,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,3,11,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,44,3,4,,,,
21,down,Calvin Harris,Stay With Me,11,11,7,,,,
22,down,"Keanu Silva, Jhn McFly & Marissa",Stranger,9,9,6,,,,
23,-,Sławomir,Miłość w Zakopanem,-,1,4,,,,
24,down,OneRepublic,I Ain't Worried,22,8,15,,,,
25,down,Dawid Kwiatkowski,Co z nami będzie,24,24,7,,,,
26,down,Robin Schulz & David Guetta,On Repeat,20,5,19,,,,
27,up,Rosa Linn,SNAP,30,3,3,,,,
28,up,Pelican & Tribbs,The Bad Touch,39,7,5,,,,
29,up,Mrozu & Vito Bambino,Za Daleko,34,1,17,,,,
30,down,"Artur Rojek, CatchUp & Magiera",Pusty,27,27,7,,,,
31,down,Topic & A7S,Kernkraft 400 (A Better Day),29,24,3,,,,
32,-,Raffaella Carrà,"Caliente, Caliente",-,32,1,,,,
33,-,Ignacy,Czekam Na Znak,-,1,1,,,,
34,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),52,27,4,,,,
35,up,FAVST & Gibbs,Ztb,47,29,6,,,,
36,up,Mateusz Ziółko,Vis-à-vis,38,23,2,,,,
37,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap,-,24,2,,,,
38,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,1,,,,
39,-,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,-,33,27,,,,
40,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,103,,,,
41,-,sanah & Vito Bambino,Ale jazz!,-,1,32,,,,
42,down,Bon Voyage,Acanthus,40,33,133,,,,
43,up,Måneskin,SUPERMODEL,62,1,19,,,,
44,-,Viktor Petrov,Funky Groove,-,44,6,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,45,1,,,,
46,down,Sigala,Melody,45,5,31,,,,
47,-,Steve Fawcett,Hard News Breaks,-,25,84,,,,
48,down,Dawid Podsiadło,W dobrą stronę,23,21,51,,,,
49,up,Gibbs & Kiełas,Piękny Świat,98,39,2,,,,
50,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),67,1,20,,,,
51,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,50,50,2,,,,
52,down,KAMRAD,I Believe,41,4,18,,,,
53,-,GAYLE,fmk (with blackbear),-,53,1,,,,
54,-,Naijroliver,Vida belissicissima (Instrumental Version),-,25,1,,,,
55,down,Olivia Addams,Fool Me Once,42,4,14,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),46,46,2,,,,
57,-,Lyonel Bauchet,Timescape,-,56,10,,,,
58,up,Harry Styles,As It Was,61,1,26,,,,
59,up,Ed Sheeran,Shivers,91,2,36,,,,
60,down,Syrkowie,Piekny Swiat,43,43,2,,,,
61,-,Roxen,UFO,-,4,25,,,,
62,down,DARIA,Paranoia,60,1,32,,,,
63,up,Margaret & KaCeZet,Niespokojne morze,64,63,3,,,,
64,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,49,27,98,,,,
65,up,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),97,26,5,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,32,,,,
67,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,86,83,2020-09-06,57,2020-09-20
68,up,Smolasty & Tribbs,Sezon,73,57,5,,,,
69,up,Desireless,Voyage voyage,74,44,4,,,,
70,-,Linn Snap,Rosa,-,70,2,,,,
71,down,Britney Spears,Hold It Against Me,37,35,3,,,,
72,-,BARANOVSKI,Czułe Miejsce,-,2,55,,,,
73,-,Grzegorz Hyży,Kochanie to ja!,-,3,17,,,,
74,down,"Pezet, Natalia Szroeder & urbanski",Jeden Świat,33,33,2,,,,
75,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),57,55,4,,,,
76,-,Skydiva,Economic Debates,-,38,33,,,,
77,-,Timmy Trumpet,Just In Case,-,30,8,,,,
78,down,Olivia Addams,Stranger,36,1,62,,,,
79,-,Chicon,Fenouille,-,79,1,,,,
80,-,Sonique,Sky,-,61,6,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,33,,,,
82,up,Tom Grennan,Little Bit of Love,85,1,53,,,,
83,-,Alok,Wherever You Go (feat. John Martin),-,1,28,,,,
84,-,The Supermen Lovers,30/40,-,60,13,,,,
85,down,Happysad,Zanim Pójdę,79,34,76,,,,
86,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,5,27,,,,
87,-,KULT,Gdy Nie Ma Dzieci,-,60,16,,,,
88,-,Gromee,WORTH IT (feat. Asdis),-,1,38,,,,
89,down,M.I.A.,Story to Be Told,87,54,9,,,,
90,-,Kasia Kowalska,Antidotum,-,65,9,,,,
91,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,44,,,,
92,-,Sobel & sanah,"cześć, jak się masz?",-,1,28,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,72,4,37,,,,
94,-,Marquess,Vayamos Companeros (Radio Edit),-,34,13,,,,
95,down,Minelli,Rampampam,88,2,39,,,,
96,down,Makar,Mood,70,70,2,,,,
97,-,Mesajah,Kazdego Dnia,-,64,11,,,,
98,-,Ava Max,Million Dollar Baby,-,17,1,,,,
99,down,Jax Jones,Where Did You Go? (feat. MNEK),55,2,30,,,,
100,-,Rihanna,Only Girl (In the World),-,54,16,,,,
