Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,14,,,,
2,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,9,,,,
3,up,Dawid Podsiadło,TAZOSy,5,2,11,,,,
4,up,Oskar Cyms,Niech mówią,8,3,11,,,,
5,up,Michael Caen,Truck Stop,7,1,185,,,,
6,up,Daria Zawiałow,FIFI HOLLYWOOD,12,2,10,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,6,6,,,,
8,down,Loreen,Tattoo,3,1,7,,,,
9,up,Måneskin,BABY SAID,9,2,9,,,,
10,up,Switch Disco,REACT,13,9,10,,,,
11,down,Dawid Kwiatkowski,Café de Paris,10,8,12,,,,
12,up,Sam Smith,Lose You,15,9,3,,,,
13,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,19,3,20,,,,
14,down,Michael Schulte,Waterfall,4,4,10,,,,
15,up,Conan Gray,Never Ending Song,16,7,4,,,,
16,up,Margaret,Tańcz głupia,24,4,5,,,,
17,up,Natalia Zastępa,Wracam do siebie,20,10,5,,,,
18,-,Lost Frequencies,The Feeling,-,4,1,,,,
19,down,OneRepublic,RUNAWAY,18,5,5,,,,
20,up,IGNACY,Samoloty,38,18,2,,,,
21,up,Miley Cyrus,Jaded,37,21,3,,,,
22,up,Cyrko,Prywatny bal,22,21,10,,,,
23,down,Alessandra,Queen of Kings,21,21,7,,,,
24,down,LIZOT,On The Move (feat. PRISKA),23,19,7,,,,
25,up,FAST BOY & Topic,Forget You,25,1,19,,,,
26,down,Aden Foyer,The Ballet Girl,11,4,15,,,,
27,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",48,27,4,,,,
28,down,Lucky pro,"Dua Lipa , Dance the Night",26,26,4,,,,
29,-,BluMusic,Dance the Night Dua Lipa,-,23,1,,,,
30,down,Libianca,People (feat. Cian Ducrot),17,17,11,,,,
31,up,Latto,Lottery (feat. LU KALA),35,1,19,,,,
32,up,Calvin Harris & Ellie Goulding,Miracle,33,2,17,,,,
33,down,David Kushner,Daylight,27,27,10,,,,
34,down,Danzel,The Best Last Night,30,30,4,,,,
35,down,Patryk Skoczyński,Płomień Euforii,32,32,4,,,,
36,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,14,1,,,,
37,up,Smolasty,Herbata Z Imbirem,45,3,17,,,,
38,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,38,1,,,,
39,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,38,,,,
40,-,Blanka,Boys Like Toys,-,19,1,,,,
41,up,Imanbek & BYOR,Belly Dancer,59,3,47,,,,
42,down,Ray Dalton,Do It Again,36,4,16,,,,
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,3,65,99,2021-01-31,73,2021-03-07
44,up,Daj To Głośniej,WESELE W DUBAJU,52,44,2,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,82,,,,
46,up,PNAU & Khalid,The Hard Way,47,3,17,,,,
47,down,KiranPick,Pink (Trustfall) [KiranPick Edit],31,18,9,,,,
48,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),72,48,26,,,,
49,-,DARIA & Kush Kush,Never Ending Story,-,4,21,,,,
50,up,Sigala,Melody,57,5,48,,,,
51,-,The Kolors,ITALODISCO,-,1,1,,,,
52,up,Verde,xoxo,80,21,7,,,,
53,down,Miley Cyrus,Flowers,44,1,25,,,,
54,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,14,9,,,,
55,down,Libianca,People,40,28,9,,,,
56,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,49,26,143,,,,
57,-,Rita Ora,Praising You (feat. Fatboy Slim),-,35,1,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,50,5,45,,,,
59,up,Felix Jaehn & Ray Dalton,Call It Love,62,2,41,,,,
60,down,Harry Styles,As It Was,39,1,58,,,,
61,-,Rea Garvey,Free Like The Ocean,-,22,1,,,,
62,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),67,1,51,,,,
63,-,Axwell Λ Ingrosso,More Than You Know,-,45,25,,,,
64,-,SMOLIK / KEV FOX,Promises,-,64,1,,,,
65,-,Drenchill,Starlight (feat. Jorik Burema),-,9,22,,,,
66,down,Jax Jones & Calum Scott,Whistle,34,2,21,,,,
67,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,61,,,,
68,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],41,1,44,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,19,,,,
70,down,Kubańczyk,Milioner (feat. Mr. Polska),56,53,4,,,,
71,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),82,20,115,,,,
72,down,B.R.O,Jeszcze Będzie Pięknie,68,1,47,,,,
73,down,Vkie,Demo,70,44,17,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,49,,,,
75,up,Tiësto,Lay Low,86,1,23,,,,
76,-,Alok & Ava Max,Car Keys (Ayla),-,8,1,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,43,,,,
78,up,Evangelia,Let's Go MIA,93,58,3,,,,
79,down,Queens of the Stone Age,Paper Machete,77,70,2,,,,
80,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),61,5,60,,,,
81,-,Komodo,Is This Love (feat. Michael Shynes),-,39,22,,,,
82,down,Olivia Addams,Fool Me Once,76,4,40,,,,
83,-,DJ Bobo,There Is a Party,-,43,4,,,,
84,-,Bonnie Tyler,Holding Out for a Hero,-,63,2,,,,
85,-,twocolors,Heavy Metal Love,-,1,42,,,,
86,-,Corey Taylor,Beyond,-,86,2,,,,
87,down,Kylie Minogue,Padam Padam,69,7,3,,,,
88,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],-,88,1,,,,
89,-,Ignacy,Czekam Na Znak,-,1,23,,,,
90,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,90,1,,,,
91,-,Sandra,In the Heat of the Night,-,55,3,,,,
92,-,Unknown,Call Me Baby (If You Don'T Know My Name) (feat. Ruth) [Original Mix],-,73,1,,,,
93,-,Alle Farben,I Need to Know (feat. Flynn),-,14,19,,,,
94,-,Shakira,"Whenever, Wherever",-,46,23,33,2020-02-09,33,2020-02-09
95,down,Zara Larsson,Can't Tame Her,88,53,2,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,4,69,,,,
97,down,P!nk,TRUSTFALL,46,5,16,,,,
98,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,58,,,,
99,down,Måneskin,GOSSIP (feat. Tom Morello),81,1,24,,,,
100,-,Katy Perry,I Kissed a Girl,-,58,1,,,,
