Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bryska,Odbicie (Mark Neve Remix),1,1,12,,,,
2,up,Olivia Addams,Never Say Never,6,1,6,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,9,,,,
4,-,Robert Allen Elliott,Beginnings,-,4,1,,,,
5,up,Sigala,Melody,9,5,9,,,,
6,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,15,,,,
7,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,3,6,,,,
8,down,IGO,Helena,5,1,14,,,,
9,-,Bednarek & Anna Deko,Englishman In New York,-,1,10,,,,
10,up,Holy Molly,Shot a friend,13,8,12,,,,
11,down,sanah & Kwiat Jabłoni,Szary świat,8,2,3,,,,
12,down,Michael Caen,Truck Stop,3,1,119,,,,
13,up,Shouse,Won't Forget You (Edit),17,12,6,,,,
14,down,Alesso & Katy Perry,When I'm Gone,12,10,11,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),24,2,5,,,,
16,up,Alexander L'Estrange & Ben Parry,Destiny Dream,25,16,3,,,,
17,down,Coldplay X Selena Gomez,Let Somebody Go,10,7,7,,,,
18,up,Marien,Sama,31,12,3,,,,
19,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,14,9,8,,,,
20,up,Evinha,Espera Pra Ver,36,20,2,,,,
21,down,Viki Gabor,Napad na serce,18,18,5,,,,
22,down,Rubens,Wszystko OK?,21,8,5,,,,
23,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),23,1,4,,,,
24,up,Roxen,UFO,29,4,3,,,,
25,down,Dawid Kwiatkowski,Idziesz ze mną,22,15,4,,,,
26,up,Dawid Podsiadło,W dobrą stronę,51,21,38,,,,
27,-,Harry Styles,As It Was,-,1,1,,,,
28,up,Alok,Wherever You Go (feat. John Martin),48,1,15,,,,
29,up,Remady & Manu-L,Another Day in Paradise,34,7,114,,,,
30,up,DARIA & Kush Kush,Never Ending Story,41,4,2,,,,
31,down,Glass Animals,Heat Waves,26,18,13,75,2021-02-28,71,2021-03-07
32,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,5,12,,,,
33,up,Glass Animals & iann dior,Heat Waves,37,24,8,,,,
34,down,George Ezra,Anyone For You,20,7,6,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,11,2,11,,,,
36,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,38,33,6,,,,
37,up,Snap!,"The Power (7"" Version)",52,35,4,,,,
38,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",40,1,37,,,,
39,down,Charli XCX,Beg For You (feat. Rina Sawayama),35,15,5,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,2,,,,
41,up,Bon Voyage,Acanthus,43,33,111,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,27,,,,
43,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),56,43,4,,,,
44,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,62,26,84,,,,
45,up,Kygo & Tina Turner,What's Love Got to Do with It,88,1,70,83,2020-09-06,57,2020-09-20
46,-,DARIA,Paranoia,-,1,21,,,,
47,down,Gromee & INNA,Cool Me Down,44,5,26,,,,
48,-,Little Sis Nora,Limousine,-,48,1,,,,
49,up,Kungs,Never Going Home,90,5,32,,,,
50,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),68,3,3,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,58,2,26,,,,
52,up,Sara James,Somebody,71,3,14,,,,
53,up,Skydiva,Economic Debates,79,38,27,,,,
54,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,29,,,,
55,up,Steve Fawcett,Hard News Breaks,67,25,63,,,,
56,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",80,42,5,,,,
57,-,C-BooL,What Can I Do,-,2,16,,,,
58,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,42,5,,,,
59,up,Kungs,Clap Your Hands,76,41,5,,,,
60,up,Lyonel Bauchet,Maximizer,78,59,4,,,,
61,up,"Vamero, Tribbs & Philip Strand",Ghost,73,23,2,,,,
62,up,Francisco Becker & Moritz Bintig,Get In,63,47,4,,,,
63,down,Michael Patrick Kelly,Beautiful Madness,39,1,55,,,,
64,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,82,27,78,,,,
65,up,Olivia Addams,Stranger,85,1,42,,,,
66,-,Eric Ronick,Hypersleep,-,35,3,,,,
67,down,CatEaters,Small Town Sheriff,46,30,6,,,,
68,down,Zalia & Przyłu,bezsensownie,55,1,19,,,,
69,-,Imagine Dragons,Bones,-,7,1,,,,
70,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),60,5,52,,,,
71,-,Thomas McNeice & April Mackay,Recoil,-,51,1,,,,
72,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,17,,,,
73,-,Ofenbach & Ella Henderson,Hurricane,-,9,21,,,,
74,-,No Mercy,Where Do You Go,-,48,16,,,,
75,-,Gromee,WORTH IT (feat. Asdis),-,1,36,,,,
76,-,Sara James,Nie Jest Za Późno,-,21,1,,,,
77,-,Ellie Goulding,Lights (Single Version),-,77,6,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,19,,,,
79,-,Martin Solveig,All Stars (feat. ALMA),-,35,18,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,7,,,,
81,-,twocolors,Lovefool,-,1,71,,,,
82,-,Shakira,"Whenever, Wherever",-,46,17,33,2020-02-09,33,2020-02-09
83,-,Dawid Podsiadło,Trofea,-,1,61,,,,
84,-,Krzysztof Zalewski,Kurier,-,48,10,,,,
85,-,Savage Garden,To the Moon & Back,-,32,15,,,,
86,-,Ricky Martin,Livin' la Vida Loca,-,53,7,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,4,23,,,,
88,-,Sobel & sanah,"cześć, jak się masz?",-,1,23,,,,
89,-,MIKA,"Relax, Take It Easy",-,53,4,,,,
90,-,Lanberry,Nocny Express,-,19,8,,,,
91,down,レッド・ホット・チリ・ペッパーズ,Black Summer,83,41,7,,,,
92,-,Ania Dąbrowska,Serce Nie Sługa,-,63,3,,,,
93,down,Robin Schulz & Dennis Lloyd,Young Right Now,75,3,19,,,,
94,up,KULT,Gdy Nie Ma Dzieci,94,60,11,,,,
95,-,Kasia Kowalska,Spowiedz,-,95,1,,,,
96,-,Snap!,SNAP! Megamix 2009,-,47,1,,,,
97,-,Ava Max,Kings & Queens,-,2,36,80,2020-03-15,37,2020-09-27
98,-,Sidney Polak & Pezet,Otwieram Wino,-,41,24,,,,
99,-,Daria Zawiałow,Hej Hej!,-,1,52,,,,
100,-,Ed Sheeran,Overpass Graffiti,-,1,11,,,,
